asset_id,template_id,mint,schema,rarity,name
1099564085072,42420,7906,crptomonkeys,Common,The Market Maker
1099564090204,42421,7212,crptomonkeys,Common,The Bounty Hunter
1099568639200,256179,3517,crptomonkeys,Common,The Red Wizard
1099636562527,330131,4230,crptomonkeys,Common,Tricked monKey
1099573127158,339228,4118,monkeystacks,Common,monKeyprinter BRRrain
1099587743390,359784,893,crptomonkeys,Uncommon,The Urban Jungle
1099586503481,383071,782,monkeystacks,Common,x-mas 2021 #1
1099586983843,384541,1055,monkeystacks,Uncommon,x-mas 2021 #2
1099589218460,385161,3969,monkeystacks,Common,x-mas 2021 #6
1099589701553,389482,1730,monkeystacks,Uncommon,x-mas 2021 #7
1099589396749,389485,213,monkeystacks,Rare,x-mas 2021 #9
1099590867090,389500,1019,monkeystacks,Uncommon,x-mas 2021 #11
1099590405506,389512,308,monkeystacks,Rare,x-mas 2021 #12
1099590876123,395565,173,monkeystacks,Uncommon,x-mas 2021 #13
1099593343633,395573,1781,monkeystacks,Uncommon,x-mas 2021 #16
1099592186797,395574,198,monkeystacks,Rare,x-mas 2021 #17
1099604643988,404373,1339,crptomonkeys,Uncommon,Abominable monKey
1099632867450,407032,4186,crptomonkeys,Common,frosKey
1099724875842,440886,4574,crptomonkeys,Common,The White Wizard
1099724879910,440888,1673,crptomonkeys,Uncommon,Cupid monKey
1099651584716,445482,403,monkeystacks,Rare,monKey Swag v0.19
1099682840224,472782,264,monkeystacks,Rare,monKey Swag v0.91
1099816252834,595229,2299,crptomonkeys,Common,Jungle Gym
1099828166739,602942,167,monkeystacks,Uncommon,monKey Swag v2.91
1099841373608,640424,2274,crptomonkeys,Common,The Custodian
1099886807892,711474,176,monkeystacks,Uncommon,Pride Brick
1099929864159,788866,571,crptomonkeys,Uncommon,monKey Hiker
