asset_id,template_id,mint,schema,rarity,name
1099830127435,602592,1051,crptomonkeys,Uncommon,The Black Wizard
1099838722698,602592,1331,crptomonkeys,Uncommon,The Black Wizard
1099838900010,617504,3375,crptomonkeys,Common,Banspiracy
1099919267309,617504,8421,crptomonkeys,Common,Banspiracy
1099838717535,626718,881,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717652,626718,971,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717695,626718,1014,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718403,626718,1566,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313801,637934,1153,monkeystacks,Uncommon,x-mas 2022
1099861767282,660149,118,monkeystacks,Rare,Rebusolution
1099919336792,765772,218,monkeystacks,Rare,Ban N' Chips
