asset_id,template_id,mint,schema,rarity,name
1099619213277,336643,4340,crptomonkeys,Common,Count Bancula
1099595416863,359784,1136,crptomonkeys,Uncommon,The Urban Jungle
1099604597630,359784,1374,crptomonkeys,Uncommon,The Urban Jungle
1099604597648,359784,1392,crptomonkeys,Uncommon,The Urban Jungle
1099598929869,404373,724,crptomonkeys,Uncommon,Abominable monKey
1099598929737,407032,1120,crptomonkeys,Common,frosKey
1099609802145,415990,1233,crptomonkeys,Uncommon,monKeyTV
1099609802438,415990,1312,crptomonkeys,Uncommon,monKeyTV
1099609802827,415990,1417,crptomonkeys,Uncommon,monKeyTV
1099619212610,415990,1502,crptomonkeys,Uncommon,monKeyTV
1099626222717,430770,1457,monkeystacks,Uncommon,Yellow Prussian
1099800546737,541468,2948,monkeystacks,Common,JungleTV's Time of the Year
