asset_id,template_id,mint,schema,rarity,name
1099735458179,256179,8889,crptomonkeys,Common,The Red Wizard
1099619213423,330131,3540,crptomonkeys,Common,Tricked monKey
1099719099108,336643,5908,crptomonkeys,Common,Count Bancula
1099589701390,385161,4241,monkeystacks,Common,x-mas 2021 #6
1099735456663,407032,6872,crptomonkeys,Common,frosKey
1099656707696,410375,4865,crptomonkeys,Common,New Year's monKey (2022)
1099609802048,415990,1136,crptomonkeys,Uncommon,monKeyTV
1099642349805,440886,2211,crptomonkeys,Common,The White Wizard
1099812562927,527529,1524,monkeystacks,Uncommon,monKey Earth
1099812701062,528364,1610,monkeystacks,Uncommon,Tweetlon
1099812558838,532480,1413,monkeystacks,Uncommon,monKey ahead
1099812701887,534089,1036,monkeystacks,Uncommon,monKey Swag v1.91
1099800449086,541468,616,monkeystacks,Common,JungleTV's Time of the Year
1099800317502,541469,101,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446398,541472,295,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112577,595229,447,crptomonkeys,Common,Jungle Gym
1099878894471,595229,7086,crptomonkeys,Common,Jungle Gym
1099878894497,595229,7112,crptomonkeys,Common,Jungle Gym
1099882364814,595229,7222,crptomonkeys,Common,Jungle Gym
1099882364817,595229,7225,crptomonkeys,Common,Jungle Gym
1099822765208,602002,527,monkeystacks,Uncommon,Jojo Market
1099858600531,602592,1693,crptomonkeys,Uncommon,The Black Wizard
1099823093618,602939,40,monkeystacks,Rare,Potassium Market
1099847522581,602961,1620,crptomonkeys,Uncommon,The Jungle
1099831250538,611865,418,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847450776,615345,398,monkeystacks,Rare,Frankenchaser
1099847523360,617504,4118,crptomonkeys,Common,Banspiracy
1099882366906,617504,6391,crptomonkeys,Common,Banspiracy
1099882366924,617504,6409,crptomonkeys,Common,Banspiracy
1099919341085,617504,9098,crptomonkeys,Common,Banspiracy
1099858600978,617507,1776,crptomonkeys,Uncommon,Lights On
1099919339405,617507,1900,crptomonkeys,Uncommon,Lights On
1099837616565,625481,343,monkeystacks,Rare,turKey
1099839918644,637934,1752,monkeystacks,Uncommon,x-mas 2022
1099847523296,640424,3583,crptomonkeys,Common,The Custodian
1099878894329,640424,6080,crptomonkeys,Common,The Custodian
1099882369874,640424,6244,crptomonkeys,Common,The Custodian
1099882369878,640424,6248,crptomonkeys,Common,The Custodian
1099882369891,640424,6261,crptomonkeys,Common,The Custodian
1099858599753,640705,1622,crptomonkeys,Uncommon,Banta’s Workshop
1099858599873,640705,1717,crptomonkeys,Uncommon,Banta’s Workshop
1099866059158,666222,253,monkeystacks,Rare,W-Day
1099878898196,674148,289,monkeystacks,Rare,The Movies Combo
1099878898425,674148,313,monkeystacks,Rare,The Movies Combo
1099878898429,674148,317,monkeystacks,Rare,The Movies Combo
1099872776921,674155,188,monkeystacks,Uncommon,Banniversary v5.91c
1099878898348,683627,226,monkeystacks,Rare,Bye Banks v.0.19
1099878903634,684150,193,monkeystacks,Rare,Mother's Day 2023
