asset_id,template_id,mint,schema,rarity,name
1099522617494,42420,5493,crptomonkeys,Common,The Market Maker
1099515030614,49849,1666,crptomonkeys,Common,Miner monKey
1099564393643,108484,7847,crptomonkeys,Common,Planet Banance
1099564394188,108484,8370,crptomonkeys,Common,Planet Banance
1099636553745,330131,4048,crptomonkeys,Common,Tricked monKey
1099684003479,330131,5223,crptomonkeys,Common,Tricked monKey
1099636553529,336643,4575,crptomonkeys,Common,Count Bancula
1099730272839,336643,6191,crptomonkeys,Common,Count Bancula
1099763884242,336643,6955,crptomonkeys,Common,Count Bancula
1099800665254,336643,8180,crptomonkeys,Common,Count Bancula
1099838900393,336643,8856,crptomonkeys,Common,Count Bancula
1099574023892,339248,1381,monkeystacks,Uncommon,monKeyslotter (OG)
1099587742082,385153,61,monkeystacks,Epic,x-mas 2021 #4
1099590405304,389512,172,monkeystacks,Rare,x-mas 2021 #12
1099591881793,395573,543,monkeystacks,Uncommon,x-mas 2021 #16
1099604617891,407032,1968,crptomonkeys,Common,frosKey
1099638008184,407032,4830,crptomonkeys,Common,frosKey
1099787156001,407032,7921,crptomonkeys,Common,frosKey
1099604617393,410375,1362,crptomonkeys,Common,New Year's monKey (2022)
1099730266406,410375,6227,crptomonkeys,Common,New Year's monKey (2022)
1099749671096,410375,6956,crptomonkeys,Common,New Year's monKey (2022)
1099800664703,410375,8238,crptomonkeys,Common,New Year's monKey (2022)
1099812087345,410375,8608,crptomonkeys,Common,New Year's monKey (2022)
1099704014415,439058,1631,crptomonkeys,Uncommon,Banano Sunday
1099640587199,440886,204,crptomonkeys,Common,The White Wizard
1099680097720,440886,3055,crptomonkeys,Common,The White Wizard
1099730278999,440886,5551,crptomonkeys,Common,The White Wizard
1099646870924,440888,968,crptomonkeys,Uncommon,Cupid monKey
1099682854099,473581,168,monkeystacks,Rare,Masquerade Party 2022
1099703977250,485986,238,monkeystacks,Rare,Academy monKey 2022
1099714789866,489234,172,monkeystacks,Rare,monKeyTube
1099715201071,489525,195,monkeystacks,Rare,grammKey
1099749622960,498304,746,crptomonkeys,Uncommon,4th BANniversary
1099770344344,514299,252,monkeystacks,Rare,Sow and Steady
1099812557219,527529,1237,monkeystacks,Uncommon,monKey Earth
1099787153196,527534,221,monkeystacks,Uncommon,selfKey
1099788896827,528361,382,monkeystacks,Rare,maKeymaKey
1099788812734,528366,388,monkeystacks,Rare,draKey
1099800658017,528368,990,monkeystacks,Uncommon,ban.fm
1099800655102,532480,921,monkeystacks,Uncommon,monKey ahead
1099796210208,532675,530,monkeystacks,Uncommon,equaliKey
1099797494121,532825,213,crptomonkeys,Uncommon,Next Gen monKey
1099816247615,534089,1211,monkeystacks,Uncommon,monKey Swag v1.91
1099800653561,541468,5035,monkeystacks,Common,JungleTV's Time of the Year
1099816252883,595229,2348,crptomonkeys,Common,Jungle Gym
1099816235162,596383,326,monkeystacks,Rare,Perfect Match
1099819813526,598960,189,monkeystacks,Rare,Moonseeker Rover
1099822764826,602002,402,monkeystacks,Uncommon,Jojo Market
1099851218143,602592,1633,crptomonkeys,Uncommon,The Black Wizard
1099824593276,602928,214,monkeystacks,Rare,Titanic tasKey
1099838509392,602942,958,monkeystacks,Uncommon,monKey Swag v2.91
1099823094617,602962,58,monkeystacks,Epic,La Jungla v1.19
1099823732148,603947,263,monkeystacks,Rare,Monk-hee
1099831725053,611865,593,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899481,614960,1793,monkeystacks,Uncommon,The Toxic Bowl
1099871913269,617504,5563,crptomonkeys,Common,Banspiracy
1099833626208,617508,801,crptomonkeys,Uncommon,Lights Off
1099836745052,617508,920,crptomonkeys,Uncommon,Lights Off
1099847267322,622853,300,monkeystacks,Rare,Yellow Cup 2022
1099839314165,637934,1396,monkeystacks,Uncommon,x-mas 2022
1099852584869,640424,4353,crptomonkeys,Common,The Custodian
1099850708359,649082,185,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851324689,650332,418,monkeystacks,Rare,grammKeys 2023
1099851222855,653508,211,monkeystacks,Rare,monKey Swag v3.19
1099873800493,674146,171,monkeystacks,Rare,Easter 2023
1099873800614,674146,217,monkeystacks,Rare,Easter 2023
1099873097271,674155,1064,monkeystacks,Uncommon,Banniversary v5.91c
1099873097655,674155,1384,monkeystacks,Uncommon,Banniversary v5.91c
1099872777237,674183,139,monkeystacks,Uncommon,Banniversary v5.91d
1099878901767,683959,71,monkeystacks,Rare,Rare Collector's Badge
1099919336450,765772,105,monkeystacks,Rare,Ban N' Chips
1099919268453,766239,1204,monkeystacks,Uncommon,ChREEEstmas Coals
1099925490248,783731,55,monkeystacks,Uncommon,The Banzzzlinger
1099930572668,788866,1138,crptomonkeys,Uncommon,monKey Hiker
1099930568352,789638,471,monkeystacks,Uncommon,Banniversary v6.91b
