asset_id,template_id,mint,schema,rarity,name
1099512266841,18580,158,crptomonkeys,Rare,unimonKey
1099512359006,19842,1033,crptomonkeys,Uncommon,Nifty Witch
1099512566989,22896,348,crptomonkeys,Uncommon,The Yellow Ritual
1099513023696,27966,1168,crptomonkeys,Uncommon,HODLOR!
1099520074775,62974,3032,crptomonkeys,Common,The Green Wizard
1099523442524,64660,4651,crptomonkeys,Common,Bear monKey
1099521853829,90191,414,crptomonkeys,Uncommon,ClucKey
1099539094083,106640,3669,crptomonkeys,Common,The Nifty Shopper
1099573121495,339228,741,monkeystacks,Common,monKeyprinter BRRrain
1099573145637,339233,493,monkeystacks,Uncommon,spooKey Badge 2021
