asset_id,template_id,mint,schema,rarity,name
1099512314471,19155,342,crptomonkeys,Rare,Banana Republic
1099512428387,21046,247,crptomonkeys,Rare,Frankenstein's monKey
1099512569386,22896,830,crptomonkeys,Uncommon,The Yellow Ritual
1099512951109,26402,901,crptomonkeys,Uncommon,monKey King
1099513274341,27966,1483,crptomonkeys,Uncommon,HODLOR!
1099513582160,28744,1191,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755852,42420,4432,crptomonkeys,Common,The Market Maker
1099564091147,42421,7781,crptomonkeys,Common,The Bounty Hunter
1099514754238,48730,330,crptomonkeys,Uncommon,The Expanse
1099514988170,48873,961,crptomonkeys,Uncommon,Serenifty
1099515366690,49849,3021,crptomonkeys,Common,Miner monKey
1099564243111,62974,6756,crptomonkeys,Common,The Green Wizard
1099566037100,64660,8969,crptomonkeys,Common,Bear monKey
1099523444535,68874,744,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506443,87604,380,crptomonkeys,Uncommon,3rd Banniversary
1099564250052,106640,5726,crptomonkeys,Common,The Nifty Shopper
1099527385880,108484,3819,crptomonkeys,Common,Planet Banance
1099539113706,140743,837,crptomonkeys,Uncommon,Uncommon Pizza
1099621285739,256179,6198,crptomonkeys,Common,The Red Wizard
1099565310481,286919,1466,crptomonkeys,Uncommon,Pool Party
1099767591969,330131,7197,crptomonkeys,Common,Tricked monKey
1099600881378,336643,3773,crptomonkeys,Common,Count Bancula
1099574016449,339228,8003,monkeystacks,Common,monKeyprinter BRRrain
1099573139458,339229,668,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146475,339233,1027,monkeystacks,Uncommon,spooKey Badge 2021
1099577543344,349523,1380,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586663442,383071,1936,monkeystacks,Common,x-mas 2021 #1
1099593345544,385161,4986,monkeystacks,Common,x-mas 2021 #6
1099589212873,389482,1402,monkeystacks,Uncommon,x-mas 2021 #7
1099589699797,389493,1189,monkeystacks,Uncommon,x-mas 2021 #10
1099593340813,389500,1248,monkeystacks,Uncommon,x-mas 2021 #11
1099590877360,395565,883,monkeystacks,Uncommon,x-mas 2021 #13
1099593341775,395573,1409,monkeystacks,Uncommon,x-mas 2021 #16
1099594977052,400511,729,crptomonkeys,Uncommon,DYOR monKey
1099684010048,407032,5988,crptomonkeys,Common,frosKey
1099730285089,410375,6775,crptomonkeys,Common,New Year's monKey (2022)
