asset_id,template_id,mint,schema,rarity,name
1099512223615,17755,347,crptomonkeys,Rare,monKey The Frog
1099512266745,18581,110,crptomonkeys,Rare,monKeydrop
1099512269307,18668,72,crptomonkeys,Rare,supermonKey
1099512358938,19842,965,crptomonkeys,Uncommon,Nifty Witch
1099512654151,22896,988,crptomonkeys,Uncommon,The Yellow Ritual
1099512879223,26402,277,crptomonkeys,Uncommon,monKey King
1099513897842,27563,400,crptomonkeys,Rare,The monKeylorian
1099513640693,28405,1266,crptomonkeys,Uncommon,monKey McDuck
1099514476682,28744,1863,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756114,42420,4686,crptomonkeys,Common,The Market Maker
1099514042288,42421,2203,crptomonkeys,Common,The Bounty Hunter
1099522514426,42421,5607,crptomonkeys,Common,The Bounty Hunter
1099514754973,46398,306,crptomonkeys,Rare,The Pro-Waxxer
1099514481242,46399,255,crptomonkeys,Rare,The Anti-Waxxer
1099515032020,48730,1090,crptomonkeys,Uncommon,The Expanse
1099514754664,48873,386,crptomonkeys,Uncommon,Serenifty
1099515367000,49849,3296,crptomonkeys,Common,Miner monKey
1099518339443,62974,2092,crptomonkeys,Common,The Green Wizard
1099520410773,62974,3378,crptomonkeys,Common,The Green Wizard
1099523440814,62974,4606,crptomonkeys,Common,The Green Wizard
1099564244937,62974,8457,crptomonkeys,Common,The Green Wizard
1099519209177,64660,2175,crptomonkeys,Common,Bear monKey
1099521510296,87604,1849,crptomonkeys,Uncommon,3rd Banniversary
1099522514032,90191,1228,crptomonkeys,Uncommon,ClucKey
1099539097180,108484,6422,crptomonkeys,Common,Planet Banance
1099539113205,140743,454,crptomonkeys,Uncommon,Uncommon Pizza
1099564395095,140743,1454,crptomonkeys,Uncommon,Uncommon Pizza
1099565007483,256179,2210,crptomonkeys,Common,The Red Wizard
1099570780573,330131,1067,crptomonkeys,Common,Tricked monKey
1099604644137,404373,1448,crptomonkeys,Uncommon,Abominable monKey
1099604651615,410375,2442,crptomonkeys,Common,New Year's monKey (2022)
1099763863850,513046,156,crptomonkeys,Rare,hngKey
1099800675786,532825,1126,crptomonkeys,Uncommon,Next Gen monKey
1099836744128,617504,2616,crptomonkeys,Common,Banspiracy
1099836745429,617508,1177,crptomonkeys,Uncommon,Lights Off
1099841372873,640424,1763,crptomonkeys,Common,The Custodian
1099841374953,640705,1148,crptomonkeys,Uncommon,Banta’s Workshop
1099843137816,642581,809,crptomonkeys,Uncommon,Les Incompétents
1099903176612,742322,768,crptomonkeys,Uncommon,5th Banniversary
1099918930612,760016,496,crptomonkeys,Uncommon,monKey Player One
1099925487895,776258,365,crptomonkeys,Uncommon,Brigade monKey
1099925489832,783650,1656,crptomonkeys,Common,McMNKY
