asset_id,template_id,mint,schema,rarity,name
1099512354944,19842,193,crptomonkeys,Uncommon,Nifty Witch
1099512428343,21046,208,crptomonkeys,Rare,Frankenstein's monKey
1099512917681,26402,411,crptomonkeys,Uncommon,monKey King
1099513269544,28744,229,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086566,42420,8581,crptomonkeys,Common,The Market Maker
1099520070840,42421,5204,crptomonkeys,Common,The Bounty Hunter
1099514987698,48730,844,crptomonkeys,Uncommon,The Expanse
1099515031840,48873,1230,crptomonkeys,Uncommon,Serenifty
1099515366149,49849,2539,crptomonkeys,Common,Miner monKey
1099564242986,62974,6632,crptomonkeys,Common,The Green Wizard
1099523442471,64660,4606,crptomonkeys,Common,Bear monKey
1099521506462,87604,398,crptomonkeys,Uncommon,3rd Banniversary
1099539094194,106640,3772,crptomonkeys,Common,The Nifty Shopper
1099564394822,108484,8985,crptomonkeys,Common,Planet Banance
1099539113592,140743,737,crptomonkeys,Uncommon,Uncommon Pizza
1099565715119,256179,2841,crptomonkeys,Common,The Red Wizard
1099587743938,330131,2769,crptomonkeys,Common,Tricked monKey
1099571899568,336643,2185,crptomonkeys,Common,Count Bancula
1099573247425,339228,7803,monkeystacks,Common,monKeyprinter BRRrain
1099573140299,339229,1090,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544760,349523,2304,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667221,383071,3145,monkeystacks,Common,x-mas 2021 #1
1099589217349,385161,3280,monkeystacks,Common,x-mas 2021 #6
1099589702562,389493,1603,monkeystacks,Uncommon,x-mas 2021 #10
1099590866766,389500,834,monkeystacks,Uncommon,x-mas 2021 #11
1099590877176,395565,727,monkeystacks,Uncommon,x-mas 2021 #13
1099593343628,395573,1776,monkeystacks,Uncommon,x-mas 2021 #16
1099667369936,400511,1661,crptomonkeys,Uncommon,DYOR monKey
1099684009509,404373,1863,crptomonkeys,Uncommon,Abominable monKey
1099604617887,407032,1964,crptomonkeys,Common,frosKey
1099607823476,410375,2798,crptomonkeys,Common,New Year's monKey (2022)
1099609011048,415990,633,crptomonkeys,Uncommon,monKeyTV
1099637988234,439058,837,crptomonkeys,Uncommon,Banano Sunday
1099642349810,440886,2216,crptomonkeys,Common,The White Wizard
1099683437692,454978,1889,monkeystacks,Uncommon,Bob monKey
1099683477845,471509,644,monkeystacks,Uncommon,Uncommon monKeyloot
1099788808103,527529,509,monkeystacks,Uncommon,monKey Earth
1099791672532,527534,1023,monkeystacks,Uncommon,selfKey
1099800656011,528364,889,monkeystacks,Uncommon,Tweetlon
1099800655408,528368,732,monkeystacks,Uncommon,ban.fm
1099796210576,532480,454,monkeystacks,Uncommon,monKey ahead
1099830125769,532675,1766,monkeystacks,Uncommon,equaliKey
1099796209678,534089,298,monkeystacks,Uncommon,monKey Swag v1.91
1099800448573,541468,418,monkeystacks,Common,JungleTV's Time of the Year
1099800457764,541469,1101,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252511,595229,2019,crptomonkeys,Common,Jungle Gym
1099822762966,602002,352,monkeystacks,Uncommon,Jojo Market
1099837439283,602592,1312,crptomonkeys,Uncommon,The Black Wizard
1099830126484,602942,485,monkeystacks,Uncommon,monKey Swag v2.91
1099833955888,602961,1257,crptomonkeys,Uncommon,The Jungle
1099851219683,611865,1751,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725739,614960,262,monkeystacks,Uncommon,The Toxic Bowl
1099837438190,617504,2848,crptomonkeys,Common,Banspiracy
1099838902504,617507,1537,crptomonkeys,Uncommon,Lights On
1099841377598,617508,1621,crptomonkeys,Uncommon,Lights Off
1099838716372,626718,353,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311261,637934,364,monkeystacks,Uncommon,x-mas 2022
1099841376328,640424,2768,crptomonkeys,Common,The Custodian
1099841370232,640705,364,crptomonkeys,Uncommon,Banta’s Workshop
1099843138784,642581,1250,crptomonkeys,Uncommon,Les Incompétents
1099843323308,643683,161,monkeystacks,Rare,Symbols of monKeyness
1099863251288,660150,339,monkeystacks,Rare,Tip Prize
1099873097420,674155,1195,monkeystacks,Uncommon,Banniversary v5.91c
1099873080650,674183,655,monkeystacks,Uncommon,Banniversary v5.91d
1099881868309,688956,371,monkeystacks,Rare,monKey Swag v3.91
1099885606902,708240,293,monkeystacks,Rare,Victory Petals
1099886808569,711474,781,monkeystacks,Uncommon,Pride Brick
1099902433722,742308,161,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433953,742313,84,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966019,742319,957,crptomonkeys,Common,Folding At Homequarters
1099919766570,742322,1785,crptomonkeys,Uncommon,5th Banniversary
1099905037401,745770,24,monkeystacks,Rare,Yggi the Twiggy
1099914892284,755749,364,monkeystacks,Rare,Totally Loyal monKeys
1099918112024,766239,269,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489731,783650,1556,crptomonkeys,Common,McMNKY
