asset_id,template_id,mint,schema,rarity,name
1099512223597,17755,329,crptomonkeys,Rare,monKey The Frog
1099512269302,18668,68,crptomonkeys,Rare,supermonKey
1099512355023,19842,272,crptomonkeys,Uncommon,Nifty Witch
1099512358527,19842,572,crptomonkeys,Uncommon,Nifty Witch
1099512567203,22896,562,crptomonkeys,Uncommon,The Yellow Ritual
1099513581284,28405,824,crptomonkeys,Uncommon,monKey McDuck
1099513642100,28744,1469,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987772,48730,914,crptomonkeys,Uncommon,The Expanse
1099514988233,48873,1023,crptomonkeys,Uncommon,Serenifty
1099514988600,49849,605,crptomonkeys,Common,Miner monKey
1099519651755,64660,2649,crptomonkeys,Common,Bear monKey
1099539094377,106640,3943,crptomonkeys,Common,The Nifty Shopper
1099565007930,256179,2609,crptomonkeys,Common,The Red Wizard
1099570780944,330131,1373,crptomonkeys,Common,Tricked monKey
1099573121324,339228,621,monkeystacks,Common,monKeyprinter BRRrain
1099573139750,339229,756,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146957,339233,1217,monkeystacks,Uncommon,spooKey Badge 2021
1099604643901,404373,1311,crptomonkeys,Uncommon,Abominable monKey
1099824132931,602961,854,crptomonkeys,Uncommon,The Jungle
1099866136349,666222,397,monkeystacks,Rare,W-Day
1099918931271,760016,926,crptomonkeys,Uncommon,monKey Player One
1099925488092,776258,540,crptomonkeys,Uncommon,Brigade monKey
1099925489398,783650,1242,crptomonkeys,Common,McMNKY
