asset_id,template_id,mint,schema,rarity,name
1099514040051,42420,2099,crptomonkeys,Common,The Market Maker
1099514040053,42420,2101,crptomonkeys,Common,The Market Maker
1099514041456,42420,3020,crptomonkeys,Common,The Market Maker
1099514041922,42421,1839,crptomonkeys,Common,The Bounty Hunter
1099521507286,87604,972,crptomonkeys,Uncommon,3rd Banniversary
1099527373859,108484,1044,crptomonkeys,Common,Planet Banance
1099527388582,108484,5478,crptomonkeys,Common,Planet Banance
1099539097213,108484,6452,crptomonkeys,Common,Planet Banance
1099573128905,339228,5379,monkeystacks,Common,monKeyprinter BRRrain
1099573252511,339229,1613,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160549,339248,407,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545894,349523,3128,monkeystacks,Common,monKeymining Common Loyalty Badge
