asset_id,template_id,mint,schema,rarity,name
1099512223510,17755,243,crptomonkeys,Rare,monKey The Frog
1099512314311,19155,259,crptomonkeys,Rare,Banana Republic
1099512361766,19842,1378,crptomonkeys,Uncommon,Nifty Witch
1099512567164,22896,523,crptomonkeys,Uncommon,The Yellow Ritual
1099514473090,26402,1774,crptomonkeys,Uncommon,monKey King
1099513049240,27966,1443,crptomonkeys,Uncommon,HODLOR!
1099513269554,28405,339,crptomonkeys,Uncommon,monKey McDuck
1099513582063,28744,1094,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641109,42420,1257,crptomonkeys,Common,The Market Maker
1099513641122,42420,1270,crptomonkeys,Common,The Market Maker
1099514756515,42420,4757,crptomonkeys,Common,The Market Maker
1099514756843,42421,4882,crptomonkeys,Common,The Bounty Hunter
1099514987708,48730,854,crptomonkeys,Uncommon,The Expanse
1099514755227,48873,483,crptomonkeys,Uncommon,Serenifty
1099514988844,49849,832,crptomonkeys,Common,Miner monKey
1099542670236,62974,5645,crptomonkeys,Common,The Green Wizard
1099523443462,64660,5233,crptomonkeys,Common,Bear monKey
1099520073827,68874,404,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445901,73931,722,crptomonkeys,Uncommon,Llama monKey
1099521506893,87604,702,crptomonkeys,Uncommon,3rd Banniversary
1099522514052,90191,1235,crptomonkeys,Uncommon,ClucKey
1099539094345,106640,3913,crptomonkeys,Common,The Nifty Shopper
1099568986409,106640,8210,crptomonkeys,Common,The Nifty Shopper
1099539096983,108484,6238,crptomonkeys,Common,Planet Banance
1099539113537,140743,691,crptomonkeys,Uncommon,Uncommon Pizza
1099539113655,140743,788,crptomonkeys,Uncommon,Uncommon Pizza
1099588391691,256179,4759,crptomonkeys,Common,The Red Wizard
1099684005759,256179,7797,crptomonkeys,Common,The Red Wizard
1099566036805,286919,1544,crptomonkeys,Uncommon,Pool Party
1099594999741,318474,925,crptomonkeys,Uncommon,neomonKey
1099570642946,330131,570,crptomonkeys,Common,Tricked monKey
1099570781480,330131,1666,crptomonkeys,Common,Tricked monKey
1099571890698,336643,150,crptomonkeys,Common,Count Bancula
1099638007616,336643,4984,crptomonkeys,Common,Count Bancula
1099572978257,338950,476,crptomonkeys,Uncommon,spooKey
1099577931703,351580,7,crptomonkeys,Rare,The Purple Wizard
1099586657621,359784,778,crptomonkeys,Uncommon,The Urban Jungle
1099608424408,400511,1457,crptomonkeys,Uncommon,DYOR monKey
1099596810357,404373,457,crptomonkeys,Uncommon,Abominable monKey
1099604646338,407032,2533,crptomonkeys,Common,frosKey
1099800659705,410375,8058,crptomonkeys,Common,New Year's monKey (2022)
1099837556043,410375,9030,crptomonkeys,Common,New Year's monKey (2022)
1099609802774,415990,1364,crptomonkeys,Uncommon,monKeyTV
1099680097927,439058,1354,crptomonkeys,Uncommon,Banano Sunday
1099642309232,440886,2137,crptomonkeys,Common,The White Wizard
1099788901016,440886,7486,crptomonkeys,Common,The White Wizard
1099640606358,440888,159,crptomonkeys,Uncommon,Cupid monKey
1099749647636,498304,1434,crptomonkeys,Uncommon,4th BANniversary
1099837555683,532825,1845,crptomonkeys,Uncommon,Next Gen monKey
1099816113490,595229,549,crptomonkeys,Common,Jungle Gym
1099860499449,595229,5856,crptomonkeys,Common,Jungle Gym
1099891904793,595229,8045,crptomonkeys,Common,Jungle Gym
1099919340262,595229,8663,crptomonkeys,Common,Jungle Gym
1099919340294,595229,8694,crptomonkeys,Common,Jungle Gym
1099919340492,595229,8870,crptomonkeys,Common,Jungle Gym
1099851218140,602592,1630,crptomonkeys,Uncommon,The Black Wizard
1099851218147,602592,1637,crptomonkeys,Uncommon,The Black Wizard
1099830127259,602961,1107,crptomonkeys,Uncommon,The Jungle
1099838722608,602961,1411,crptomonkeys,Uncommon,The Jungle
1099851218051,602961,1681,crptomonkeys,Uncommon,The Jungle
1099886810167,617504,7079,crptomonkeys,Common,Banspiracy
1099891902446,617504,7651,crptomonkeys,Common,Banspiracy
1099891902473,617504,7677,crptomonkeys,Common,Banspiracy
1099919339685,617504,8700,crptomonkeys,Common,Banspiracy
1099919339782,617504,8790,crptomonkeys,Common,Banspiracy
1099919339835,617504,8842,crptomonkeys,Common,Banspiracy
1099919339855,617504,8862,crptomonkeys,Common,Banspiracy
1099833496577,617507,406,crptomonkeys,Uncommon,Lights On
1099847775385,617508,1684,crptomonkeys,Uncommon,Lights Off
1099860498253,640424,4870,crptomonkeys,Common,The Custodian
1099871912676,640424,5166,crptomonkeys,Common,The Custodian
1099840839407,640705,202,crptomonkeys,Uncommon,Banta’s Workshop
1099840839493,640705,279,crptomonkeys,Uncommon,Banta’s Workshop
1099841375524,640705,1257,crptomonkeys,Uncommon,Banta’s Workshop
1099875755543,640705,1896,crptomonkeys,Uncommon,Banta’s Workshop
1099843140120,642581,1796,crptomonkeys,Uncommon,Les Incompétents
1099863444257,648922,384,crptomonkeys,Rare,MonKey Generator
1099919270481,742308,4347,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270582,742308,4441,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493309,742308,7361,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605119,742308,7500,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605205,742308,7582,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902436279,742319,34,crptomonkeys,Common,Folding At Homequarters
1099902964501,742319,435,crptomonkeys,Common,Folding At Homequarters
1099902966077,742319,1009,crptomonkeys,Common,Folding At Homequarters
1099902966212,742319,1132,crptomonkeys,Common,Folding At Homequarters
1099902966295,742319,1191,crptomonkeys,Common,Folding At Homequarters
1099902967461,742319,1441,crptomonkeys,Common,Folding At Homequarters
1099917732064,742319,4408,crptomonkeys,Common,Folding At Homequarters
1099919266787,742319,5222,crptomonkeys,Common,Folding At Homequarters
1099919338191,742319,5831,crptomonkeys,Common,Folding At Homequarters
1099919338208,742319,5848,crptomonkeys,Common,Folding At Homequarters
1099919341775,742319,6481,crptomonkeys,Common,Folding At Homequarters
1099919640997,742319,6856,crptomonkeys,Common,Folding At Homequarters
1099925365708,742319,7625,crptomonkeys,Common,Folding At Homequarters
1099925486454,742319,7787,crptomonkeys,Common,Folding At Homequarters
1099925492900,742319,7825,crptomonkeys,Common,Folding At Homequarters
1099903176986,742322,936,crptomonkeys,Uncommon,5th Banniversary
1099911510505,742322,1171,crptomonkeys,Uncommon,5th Banniversary
1099913694625,742322,1292,crptomonkeys,Uncommon,5th Banniversary
