asset_id,template_id,mint,schema,rarity,name
1099791999116,256179,9093,crptomonkeys,Common,The Red Wizard
1099589215914,385161,2526,monkeystacks,Common,x-mas 2021 #6
1099632867975,407032,4334,crptomonkeys,Common,frosKey
1099626222347,430770,1227,monkeystacks,Uncommon,Yellow Prussian
1099651584449,445482,301,monkeystacks,Rare,monKey Swag v0.19
1099682841477,472782,356,monkeystacks,Rare,monKey Swag v0.91
1099828167973,595229,3732,crptomonkeys,Common,Jungle Gym
1099819811002,598905,219,monkeystacks,Rare,monKey Swag v2.19
1099828166924,602942,283,monkeystacks,Uncommon,monKey Swag v2.91
1099837432576,602942,669,monkeystacks,Uncommon,monKey Swag v2.91
1099838509493,602942,1058,monkeystacks,Uncommon,monKey Swag v2.91
