asset_id,template_id,mint,schema,rarity,name
1099512879136,26402,190,crptomonkeys,Uncommon,monKey King
1099513273337,28744,371,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756755,42420,4949,crptomonkeys,Common,The Market Maker
1099554065318,42421,6826,crptomonkeys,Common,The Bounty Hunter
1099514481244,46399,257,crptomonkeys,Rare,The Anti-Waxxer
1099514754331,48730,421,crptomonkeys,Uncommon,The Expanse
1099548498339,49849,6320,crptomonkeys,Common,Miner monKey
1099542670279,62974,5688,crptomonkeys,Common,The Green Wizard
1099522512059,64660,3660,crptomonkeys,Common,Bear monKey
1099536592624,68874,1364,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856107,73931,155,crptomonkeys,Uncommon,Llama monKey
1099522511805,90191,1037,crptomonkeys,Uncommon,ClucKey
1099564249807,106640,5501,crptomonkeys,Common,The Nifty Shopper
1099527387143,108484,4495,crptomonkeys,Common,Planet Banance
1099539067224,140743,380,crptomonkeys,Uncommon,Uncommon Pizza
1099638006582,256179,6776,crptomonkeys,Common,The Red Wizard
1099770656903,330131,7340,crptomonkeys,Common,Tricked monKey
1099770656628,336643,7387,crptomonkeys,Common,Count Bancula
1099770657703,407032,7666,crptomonkeys,Common,frosKey
1099770654334,410375,7344,crptomonkeys,Common,New Year's monKey (2022)
1099788906622,440886,7528,crptomonkeys,Common,The White Wizard
1099809448121,532825,1364,crptomonkeys,Uncommon,Next Gen monKey
1099815246717,595229,45,crptomonkeys,Common,Jungle Gym
1099824131934,602592,738,crptomonkeys,Uncommon,The Black Wizard
1099841373735,640424,2395,crptomonkeys,Common,The Custodian
