asset_id,template_id,mint,schema,rarity,name
1099512048812,17279,79,crptomonkeys,Epic,The All-Nighter
1099512049293,17283,342,crptomonkeys,Rare,To The Moon
1099512223438,17755,183,crptomonkeys,Rare,monKey The Frog
1099512266936,18580,203,crptomonkeys,Rare,unimonKey
1099512267297,18581,382,crptomonkeys,Rare,monKeydrop
1099512269297,18668,63,crptomonkeys,Rare,supermonKey
1099512269450,18668,200,crptomonkeys,Rare,supermonKey
1099512269489,18668,237,crptomonkeys,Rare,supermonKey
1099512314090,19155,104,crptomonkeys,Rare,Banana Republic
1099512358449,19842,503,crptomonkeys,Uncommon,Nifty Witch
1099512358531,19842,576,crptomonkeys,Uncommon,Nifty Witch
1099512358676,19842,712,crptomonkeys,Uncommon,Nifty Witch
1099512358937,19842,964,crptomonkeys,Uncommon,Nifty Witch
1099512358953,19842,980,crptomonkeys,Uncommon,Nifty Witch
1099512358982,19842,1009,crptomonkeys,Uncommon,Nifty Witch
1099512358988,19842,1015,crptomonkeys,Uncommon,Nifty Witch
1099512362482,19842,1909,crptomonkeys,Uncommon,Nifty Witch
1099512428283,21046,149,crptomonkeys,Rare,Frankenstein's monKey
1099512466737,21270,78,crptomonkeys,Epic,monKey Brrrains
1099512471873,21700,372,crptomonkeys,Rare,monKey Krueger
1099512514760,22259,61,crptomonkeys,Epic,mummKey
1099512566688,22896,59,crptomonkeys,Uncommon,The Yellow Ritual
1099512653735,22896,923,crptomonkeys,Uncommon,The Yellow Ritual
1099512654191,22896,1028,crptomonkeys,Uncommon,The Yellow Ritual
1099512654335,22896,1063,crptomonkeys,Uncommon,The Yellow Ritual
1099512654339,22896,1067,crptomonkeys,Uncommon,The Yellow Ritual
1099512654374,22896,1102,crptomonkeys,Uncommon,The Yellow Ritual
1099512698730,22896,1235,crptomonkeys,Uncommon,The Yellow Ritual
1099512997514,22896,1728,crptomonkeys,Uncommon,The Yellow Ritual
1099514480725,22896,1871,crptomonkeys,Uncommon,The Yellow Ritual
1099514480747,22896,1893,crptomonkeys,Uncommon,The Yellow Ritual
1099512656980,23271,223,crptomonkeys,Rare,Never-Ending Halloween
1099512879228,26402,282,crptomonkeys,Uncommon,monKey King
1099512917819,26402,440,crptomonkeys,Uncommon,monKey King
1099512917836,26402,457,crptomonkeys,Uncommon,monKey King
1099512990566,26402,1069,crptomonkeys,Uncommon,monKey King
1099512997558,26402,1161,crptomonkeys,Uncommon,monKey King
1099512997623,26402,1225,crptomonkeys,Uncommon,monKey King
1099512997650,26402,1252,crptomonkeys,Uncommon,monKey King
1099512998735,26402,1371,crptomonkeys,Uncommon,monKey King
1099512998749,26402,1385,crptomonkeys,Uncommon,monKey King
1099513011995,26402,1504,crptomonkeys,Uncommon,monKey King
1099513049298,26402,1619,crptomonkeys,Uncommon,monKey King
1099514480035,26402,1822,crptomonkeys,Uncommon,monKey King
1099514480112,26402,1886,crptomonkeys,Uncommon,monKey King
1099512984587,27088,81,crptomonkeys,Epic,Sailor moonKey
1099513001956,27563,291,crptomonkeys,Rare,The monKeylorian
1099513010813,27966,82,crptomonkeys,Uncommon,HODLOR!
1099513011010,27966,265,crptomonkeys,Uncommon,HODLOR!
1099513011879,27966,910,crptomonkeys,Uncommon,HODLOR!
1099513011929,27966,960,crptomonkeys,Uncommon,HODLOR!
1099513023601,27966,1076,crptomonkeys,Uncommon,HODLOR!
1099513048787,27966,1324,crptomonkeys,Uncommon,HODLOR!
1099513048804,27966,1341,crptomonkeys,Uncommon,HODLOR!
1099513048827,27966,1364,crptomonkeys,Uncommon,HODLOR!
1099513274327,27966,1469,crptomonkeys,Uncommon,HODLOR!
1099513640381,27966,1676,crptomonkeys,Uncommon,HODLOR!
1099514476574,27966,1835,crptomonkeys,Uncommon,HODLOR!
1099564078686,27966,1879,crptomonkeys,Uncommon,HODLOR!
1099564078694,27966,1887,crptomonkeys,Uncommon,HODLOR!
1099513269571,28405,347,crptomonkeys,Uncommon,monKey McDuck
1099513581209,28405,750,crptomonkeys,Uncommon,monKey McDuck
1099513581286,28405,826,crptomonkeys,Uncommon,monKey McDuck
1099513581462,28405,998,crptomonkeys,Uncommon,monKey McDuck
1099513951258,28405,1343,crptomonkeys,Uncommon,monKey McDuck
1099514014270,28405,1410,crptomonkeys,Uncommon,monKey McDuck
1099514480899,28405,1653,crptomonkeys,Uncommon,monKey McDuck
1099564082291,28405,1726,crptomonkeys,Uncommon,monKey McDuck
1099564082324,28405,1759,crptomonkeys,Uncommon,monKey McDuck
1099564082446,28405,1856,crptomonkeys,Uncommon,monKey McDuck
1099564082480,28405,1890,crptomonkeys,Uncommon,monKey McDuck
1099513059719,28744,42,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273704,28744,611,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273754,28744,661,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273853,28744,760,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273892,28744,799,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273996,28744,894,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274053,28744,951,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581956,28744,990,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582231,28744,1260,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642244,28744,1613,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476668,28744,1849,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082777,28744,1899,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082792,28744,1914,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582657,42305,226,crptomonkeys,Rare,monKey Claus
1099513582801,42305,367,crptomonkeys,Rare,monKey Claus
1099513564062,42420,181,crptomonkeys,Common,The Market Maker
1099513564070,42420,189,crptomonkeys,Common,The Market Maker
1099513564167,42420,282,crptomonkeys,Common,The Market Maker
1099513564345,42420,427,crptomonkeys,Common,The Market Maker
1099513564349,42420,431,crptomonkeys,Common,The Market Maker
1099513564824,42420,544,crptomonkeys,Common,The Market Maker
1099513583582,42420,591,crptomonkeys,Common,The Market Maker
1099513592750,42420,797,crptomonkeys,Common,The Market Maker
1099513640751,42420,903,crptomonkeys,Common,The Market Maker
1099513641140,42420,1284,crptomonkeys,Common,The Market Maker
1099514038019,42420,1757,crptomonkeys,Common,The Market Maker
1099514039727,42420,1790,crptomonkeys,Common,The Market Maker
1099513564511,42421,256,crptomonkeys,Common,The Bounty Hunter
1099513564895,42421,390,crptomonkeys,Common,The Bounty Hunter
1099513564903,42421,398,crptomonkeys,Common,The Bounty Hunter
1099513564926,42421,421,crptomonkeys,Common,The Bounty Hunter
1099513592929,42421,757,crptomonkeys,Common,The Bounty Hunter
1099513641343,42421,803,crptomonkeys,Common,The Bounty Hunter
1099513641434,42421,887,crptomonkeys,Common,The Bounty Hunter
1099513641642,42421,1095,crptomonkeys,Common,The Bounty Hunter
1099513950518,44873,46,crptomonkeys,Epic,The Blue Wizard
1099514481311,46398,240,crptomonkeys,Rare,The Pro-Waxxer
1099514754977,46398,310,crptomonkeys,Rare,The Pro-Waxxer
1099514194797,46399,49,crptomonkeys,Rare,The Anti-Waxxer
1099514474798,46399,107,crptomonkeys,Rare,The Anti-Waxxer
1099514474940,46598,93,crptomonkeys,Rare,Planet of the monKeys
1099564238579,46598,375,crptomonkeys,Rare,Planet of the monKeys
1099514754027,48730,133,crptomonkeys,Uncommon,The Expanse
1099514755139,48730,497,crptomonkeys,Uncommon,The Expanse
1099514755514,48730,537,crptomonkeys,Uncommon,The Expanse
1099514987503,48730,655,crptomonkeys,Uncommon,The Expanse
1099514987533,48730,684,crptomonkeys,Uncommon,The Expanse
1099514987557,48730,708,crptomonkeys,Uncommon,The Expanse
1099514987712,48730,858,crptomonkeys,Uncommon,The Expanse
1099514987716,48730,862,crptomonkeys,Uncommon,The Expanse
1099515031730,48730,1073,crptomonkeys,Uncommon,The Expanse
1099518337411,48730,1222,crptomonkeys,Uncommon,The Expanse
1099518337466,48730,1277,crptomonkeys,Uncommon,The Expanse
1099561005136,48730,1351,crptomonkeys,Uncommon,The Expanse
1099561005139,48730,1354,crptomonkeys,Uncommon,The Expanse
1099561005143,48730,1358,crptomonkeys,Uncommon,The Expanse
1099564238687,48730,1375,crptomonkeys,Uncommon,The Expanse
1099564238710,48730,1398,crptomonkeys,Uncommon,The Expanse
1099564238784,48730,1472,crptomonkeys,Uncommon,The Expanse
1099564238899,48730,1565,crptomonkeys,Uncommon,The Expanse
1099564238912,48730,1578,crptomonkeys,Uncommon,The Expanse
1099564238959,48730,1589,crptomonkeys,Uncommon,The Expanse
1099564238978,48730,1608,crptomonkeys,Uncommon,The Expanse
1099564238992,48730,1622,crptomonkeys,Uncommon,The Expanse
1099564239043,48730,1673,crptomonkeys,Uncommon,The Expanse
1099564239081,48730,1700,crptomonkeys,Uncommon,The Expanse
1099564239085,48730,1704,crptomonkeys,Uncommon,The Expanse
1099564239119,48730,1738,crptomonkeys,Uncommon,The Expanse
1099564239264,48730,1863,crptomonkeys,Uncommon,The Expanse
1099564239271,48730,1870,crptomonkeys,Uncommon,The Expanse
1099514754422,48873,156,crptomonkeys,Uncommon,Serenifty
1099514754573,48873,299,crptomonkeys,Uncommon,Serenifty
1099514754671,48873,393,crptomonkeys,Uncommon,Serenifty
1099514755222,48873,482,crptomonkeys,Uncommon,Serenifty
1099514755256,48873,512,crptomonkeys,Uncommon,Serenifty
1099514987988,48873,783,crptomonkeys,Uncommon,Serenifty
1099514988127,48873,919,crptomonkeys,Uncommon,Serenifty
1099514988145,48873,936,crptomonkeys,Uncommon,Serenifty
1099515031816,48873,1207,crptomonkeys,Uncommon,Serenifty
1099515031864,48873,1254,crptomonkeys,Uncommon,Serenifty
1099515031876,48873,1266,crptomonkeys,Uncommon,Serenifty
1099564239465,48873,1415,crptomonkeys,Uncommon,Serenifty
1099564239510,48873,1460,crptomonkeys,Uncommon,Serenifty
1099564239513,48873,1463,crptomonkeys,Uncommon,Serenifty
1099564239551,48873,1501,crptomonkeys,Uncommon,Serenifty
1099564239587,48873,1525,crptomonkeys,Uncommon,Serenifty
1099564239590,48873,1528,crptomonkeys,Uncommon,Serenifty
1099564239637,48873,1575,crptomonkeys,Uncommon,Serenifty
1099564239742,48873,1666,crptomonkeys,Uncommon,Serenifty
1099564239805,48873,1723,crptomonkeys,Uncommon,Serenifty
1099564239854,48873,1772,crptomonkeys,Uncommon,Serenifty
1099564239864,48873,1782,crptomonkeys,Uncommon,Serenifty
1099564239879,48873,1797,crptomonkeys,Uncommon,Serenifty
1099564240002,48873,1916,crptomonkeys,Uncommon,Serenifty
1099514863862,49849,97,crptomonkeys,Common,Miner monKey
1099514988383,49849,397,crptomonkeys,Common,Miner monKey
1099514988398,49849,412,crptomonkeys,Common,Miner monKey
1099514988780,49849,769,crptomonkeys,Common,Miner monKey
1099514989001,49849,975,crptomonkeys,Common,Miner monKey
1099515030255,49849,1327,crptomonkeys,Common,Miner monKey
1099515030345,49849,1413,crptomonkeys,Common,Miner monKey
1099515030420,49849,1484,crptomonkeys,Common,Miner monKey
1099515030582,49849,1634,crptomonkeys,Common,Miner monKey
1099515030584,49849,1636,crptomonkeys,Common,Miner monKey
1099515030604,49849,1656,crptomonkeys,Common,Miner monKey
1099515030780,49849,1826,crptomonkeys,Common,Miner monKey
1099518337295,57993,191,crptomonkeys,Rare,Bull monKey
1099518337674,62974,424,crptomonkeys,Common,The Green Wizard
1099518337879,62974,626,crptomonkeys,Common,The Green Wizard
1099518337886,62974,633,crptomonkeys,Common,The Green Wizard
1099518338039,62974,777,crptomonkeys,Common,The Green Wizard
1099518338116,62974,853,crptomonkeys,Common,The Green Wizard
1099518338253,62974,978,crptomonkeys,Common,The Green Wizard
1099518338420,62974,1140,crptomonkeys,Common,The Green Wizard
1099518338852,62974,1534,crptomonkeys,Common,The Green Wizard
1099519207419,64660,574,crptomonkeys,Common,Bear monKey
1099519207442,64660,597,crptomonkeys,Common,Bear monKey
1099519207958,64660,1039,crptomonkeys,Common,Bear monKey
1099519207960,64660,1041,crptomonkeys,Common,Bear monKey
1099519207976,64660,1055,crptomonkeys,Common,Bear monKey
1099519208792,64660,1818,crptomonkeys,Common,Bear monKey
1099566037048,64660,8917,crptomonkeys,Common,Bear monKey
1099566037049,64660,8918,crptomonkeys,Common,Bear monKey
1099566037051,64660,8920,crptomonkeys,Common,Bear monKey
1099566037052,64660,8921,crptomonkeys,Common,Bear monKey
1099566037053,64660,8922,crptomonkeys,Common,Bear monKey
1099566037054,64660,8923,crptomonkeys,Common,Bear monKey
1099566037055,64660,8924,crptomonkeys,Common,Bear monKey
1099566037056,64660,8925,crptomonkeys,Common,Bear monKey
1099566037057,64660,8926,crptomonkeys,Common,Bear monKey
1099566037058,64660,8927,crptomonkeys,Common,Bear monKey
1099566037059,64660,8928,crptomonkeys,Common,Bear monKey
1099566037060,64660,8929,crptomonkeys,Common,Bear monKey
1099566037061,64660,8930,crptomonkeys,Common,Bear monKey
1099566037062,64660,8931,crptomonkeys,Common,Bear monKey
1099566037063,64660,8932,crptomonkeys,Common,Bear monKey
1099566037064,64660,8933,crptomonkeys,Common,Bear monKey
1099566037065,64660,8934,crptomonkeys,Common,Bear monKey
1099566037066,64660,8935,crptomonkeys,Common,Bear monKey
1099566037067,64660,8936,crptomonkeys,Common,Bear monKey
1099566037068,64660,8937,crptomonkeys,Common,Bear monKey
1099566037069,64660,8938,crptomonkeys,Common,Bear monKey
1099566037070,64660,8939,crptomonkeys,Common,Bear monKey
1099566037071,64660,8940,crptomonkeys,Common,Bear monKey
1099566037072,64660,8941,crptomonkeys,Common,Bear monKey
1099566037074,64660,8943,crptomonkeys,Common,Bear monKey
1099566037075,64660,8944,crptomonkeys,Common,Bear monKey
1099566037076,64660,8945,crptomonkeys,Common,Bear monKey
1099566037077,64660,8946,crptomonkeys,Common,Bear monKey
1099566037078,64660,8947,crptomonkeys,Common,Bear monKey
1099566037079,64660,8948,crptomonkeys,Common,Bear monKey
1099566037080,64660,8949,crptomonkeys,Common,Bear monKey
1099566037081,64660,8950,crptomonkeys,Common,Bear monKey
1099566037082,64660,8951,crptomonkeys,Common,Bear monKey
1099566037083,64660,8952,crptomonkeys,Common,Bear monKey
1099566037084,64660,8953,crptomonkeys,Common,Bear monKey
1099566037085,64660,8954,crptomonkeys,Common,Bear monKey
1099566037086,64660,8955,crptomonkeys,Common,Bear monKey
1099566037087,64660,8956,crptomonkeys,Common,Bear monKey
1099566037088,64660,8957,crptomonkeys,Common,Bear monKey
1099566037089,64660,8958,crptomonkeys,Common,Bear monKey
1099566037090,64660,8959,crptomonkeys,Common,Bear monKey
1099566037091,64660,8960,crptomonkeys,Common,Bear monKey
1099566037092,64660,8961,crptomonkeys,Common,Bear monKey
1099566037093,64660,8962,crptomonkeys,Common,Bear monKey
1099566037094,64660,8963,crptomonkeys,Common,Bear monKey
1099566037095,64660,8964,crptomonkeys,Common,Bear monKey
1099566037096,64660,8965,crptomonkeys,Common,Bear monKey
1099566037098,64660,8967,crptomonkeys,Common,Bear monKey
1099566037099,64660,8968,crptomonkeys,Common,Bear monKey
1099566037101,64660,8970,crptomonkeys,Common,Bear monKey
1099566037102,64660,8971,crptomonkeys,Common,Bear monKey
1099566037103,64660,8972,crptomonkeys,Common,Bear monKey
1099566037104,64660,8973,crptomonkeys,Common,Bear monKey
1099566037105,64660,8974,crptomonkeys,Common,Bear monKey
1099566037106,64660,8975,crptomonkeys,Common,Bear monKey
1099566037107,64660,8976,crptomonkeys,Common,Bear monKey
1099566037108,64660,8977,crptomonkeys,Common,Bear monKey
1099566037109,64660,8978,crptomonkeys,Common,Bear monKey
1099566037110,64660,8979,crptomonkeys,Common,Bear monKey
1099566037111,64660,8980,crptomonkeys,Common,Bear monKey
1099566037112,64660,8981,crptomonkeys,Common,Bear monKey
1099566037113,64660,8982,crptomonkeys,Common,Bear monKey
1099566037114,64660,8983,crptomonkeys,Common,Bear monKey
1099566037115,64660,8984,crptomonkeys,Common,Bear monKey
1099566037116,64660,8985,crptomonkeys,Common,Bear monKey
1099566037117,64660,8986,crptomonkeys,Common,Bear monKey
1099566037118,64660,8987,crptomonkeys,Common,Bear monKey
1099566037119,64660,8988,crptomonkeys,Common,Bear monKey
1099566037120,64660,8989,crptomonkeys,Common,Bear monKey
1099566037121,64660,8990,crptomonkeys,Common,Bear monKey
1099566037122,64660,8991,crptomonkeys,Common,Bear monKey
1099566037123,64660,8992,crptomonkeys,Common,Bear monKey
1099566037124,64660,8993,crptomonkeys,Common,Bear monKey
1099566037125,64660,8994,crptomonkeys,Common,Bear monKey
1099566037126,64660,8995,crptomonkeys,Common,Bear monKey
1099566037127,64660,8996,crptomonkeys,Common,Bear monKey
1099566037128,64660,8997,crptomonkeys,Common,Bear monKey
1099566037129,64660,8998,crptomonkeys,Common,Bear monKey
1099566037130,64660,8999,crptomonkeys,Common,Bear monKey
1099566037132,64660,9001,crptomonkeys,Common,Bear monKey
1099566037133,64660,9002,crptomonkeys,Common,Bear monKey
1099566037134,64660,9003,crptomonkeys,Common,Bear monKey
1099566037135,64660,9004,crptomonkeys,Common,Bear monKey
1099566037136,64660,9005,crptomonkeys,Common,Bear monKey
1099566037137,64660,9006,crptomonkeys,Common,Bear monKey
1099566037138,64660,9007,crptomonkeys,Common,Bear monKey
