asset_id,template_id,mint,schema,rarity,name
1099564247372,64660,8401,crptomonkeys,Common,Bear monKey
1099684005743,256179,7781,crptomonkeys,Common,The Red Wizard
1099684054795,289324,8821,packs,,monKeypack by cryptomonKeys (1st edition)
1099709651789,330131,5761,crptomonkeys,Common,Tricked monKey
1099577537455,349521,1187,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099595584788,385161,7950,monkeystacks,Common,x-mas 2021 #6
1099788460874,440886,7315,crptomonkeys,Common,The White Wizard
1099838901141,532480,1913,monkeystacks,Uncommon,monKey ahead
1099800548106,541468,4049,monkeystacks,Common,JungleTV's Time of the Year
1099851217878,617504,4753,crptomonkeys,Common,Banspiracy
1099838750738,626408,321,monkeystacks,Rare,monKey Rice 1.19
1099838717819,626718,1112,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415327,638287,343,monkeystacks,Rare,Merry monKeymas
1099852585039,640424,4441,crptomonkeys,Common,The Custodian
1099843138213,642581,985,crptomonkeys,Uncommon,Les Incompétents
1099847642114,643753,398,monkeystacks,Rare,New Year's Party 2023
1099851324647,650332,376,monkeystacks,Rare,grammKeys 2023
1099861775565,660144,315,monkeystacks,Rare,monKey Rings
