asset_id,template_id,mint,schema,rarity,name
1099564243257,62974,6894,crptomonkeys,Common,The Green Wizard
1099860498788,617504,4960,crptomonkeys,Common,Banspiracy
1099917865747,617504,8323,crptomonkeys,Common,Banspiracy
1099902435016,640424,8262,crptomonkeys,Common,The Custodian
1099918931826,640424,8388,crptomonkeys,Common,The Custodian
1099902699860,742308,765,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700154,742308,913,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702489,742308,1238,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952656,742308,1916,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952867,742308,1941,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511574,742308,2388,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511702,742308,2494,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511795,742308,2574,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084577,742308,2923,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269176,742308,4147,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270673,742308,4528,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640264,742308,6423,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640489,742308,6636,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640633,742308,6767,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767265,742308,6776,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365586,742308,7137,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365587,742308,7138,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605150,742308,7528,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947956,742313,1055,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511313,742313,1178,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511344,742313,1209,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511348,742313,1213,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511349,742313,1214,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511488,742313,1322,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659138,742313,1595,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949398,742316,225,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511273,742316,308,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966476,742319,1316,crptomonkeys,Common,Folding At Homequarters
1099903213688,742319,3345,crptomonkeys,Common,Folding At Homequarters
1099911510826,742319,3555,crptomonkeys,Common,Folding At Homequarters
1099912083739,742319,3620,crptomonkeys,Common,Folding At Homequarters
1099912083791,742319,3670,crptomonkeys,Common,Folding At Homequarters
1099914657634,742319,3933,crptomonkeys,Common,Folding At Homequarters
1099914657777,742319,4028,crptomonkeys,Common,Folding At Homequarters
1099917732001,742319,4347,crptomonkeys,Common,Folding At Homequarters
1099917865222,742319,4707,crptomonkeys,Common,Folding At Homequarters
1099919266744,742319,5201,crptomonkeys,Common,Folding At Homequarters
1099919640993,742319,6852,crptomonkeys,Common,Folding At Homequarters
1099919823885,742319,7312,crptomonkeys,Common,Folding At Homequarters
1099925492917,742319,7842,crptomonkeys,Common,Folding At Homequarters
1099911511182,742509,289,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038875,745770,124,monkeystacks,Rare,Yggi the Twiggy
1099913693884,755748,202,monkeystacks,Rare,Banstronaut
1099914658641,758154,178,monkeystacks,Rare,Batmon
1099919336732,765772,161,monkeystacks,Rare,Ban N' Chips
1099918110816,766236,35,monkeystacks,Rare,Snowfake
1099918111862,766239,146,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268164,766239,934,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270099,766239,1680,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270329,766239,1860,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267658,767494,348,monkeystacks,Rare,x-mas 2023
1099919392841,769306,169,monkeystacks,Uncommon,monKey In Wreath
1099919440951,769306,706,monkeystacks,Uncommon,monKey In Wreath
1099925486861,776258,208,crptomonkeys,Uncommon,Brigade monKey
1099925486764,783650,264,crptomonkeys,Common,McMNKY
1099925490132,783650,1864,crptomonkeys,Common,McMNKY
1099925492587,783650,3081,crptomonkeys,Common,McMNKY
1099925492622,783650,3116,crptomonkeys,Common,McMNKY
1099925606085,783650,3407,crptomonkeys,Common,McMNKY
1099925605491,783731,735,monkeystacks,Uncommon,The Banzzzlinger
1099929811630,788913,1344,monkeystacks,Uncommon,JungleTV's Special Fried Rice
