asset_id,template_id,mint,schema,rarity,name
1099512428246,21046,112,crptomonkeys,Rare,Frankenstein's monKey
1099512471717,21700,216,crptomonkeys,Rare,monKey Krueger
1099512567168,22896,527,crptomonkeys,Uncommon,The Yellow Ritual
1099514037446,28405,1565,crptomonkeys,Uncommon,monKey McDuck
1099514042948,42421,2733,crptomonkeys,Common,The Bounty Hunter
1099514988064,48873,858,crptomonkeys,Uncommon,Serenifty
1099523441674,62974,5279,crptomonkeys,Common,The Green Wizard
1099521510149,87604,1713,crptomonkeys,Uncommon,3rd Banniversary
1099539094349,106640,3917,crptomonkeys,Common,The Nifty Shopper
1099565008060,256179,2721,crptomonkeys,Common,The Red Wizard
1099573122642,339228,1363,monkeystacks,Common,monKeyprinter BRRrain
1099573146318,339233,918,monkeystacks,Uncommon,spooKey Badge 2021
1099594976991,400511,700,crptomonkeys,Uncommon,DYOR monKey
1099604646382,407032,2577,crptomonkeys,Common,frosKey
1099604651145,410375,2142,crptomonkeys,Common,New Year's monKey (2022)
1099637988753,439058,1037,crptomonkeys,Uncommon,Banano Sunday
1099824132702,602961,676,crptomonkeys,Uncommon,The Jungle
1099903176071,742319,2859,crptomonkeys,Common,Folding At Homequarters
1099925489229,783650,1078,crptomonkeys,Common,McMNKY
