asset_id,template_id,mint,schema,rarity,name
1099860499288,602592,1793,crptomonkeys,Uncommon,The Black Wizard
1099860499176,602961,1728,crptomonkeys,Uncommon,The Jungle
1099885608253,602961,1836,crptomonkeys,Uncommon,The Jungle
1099858601194,617504,4903,crptomonkeys,Common,Banspiracy
1099886810045,617504,6970,crptomonkeys,Common,Banspiracy
1099860498697,617507,1791,crptomonkeys,Uncommon,Lights On
1099841376262,640424,2714,crptomonkeys,Common,The Custodian
1099851216581,640424,4062,crptomonkeys,Common,The Custodian
1099841370172,640705,324,crptomonkeys,Uncommon,Banta’s Workshop
1099911511533,742313,1367,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
