asset_id,template_id,mint,schema,rarity,name
1099586659175,248001,343,crptomonkeys,Rare,Bought The Dip
1099590868959,289324,3903,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391281,336643,3194,crptomonkeys,Common,Count Bancula
1099587869853,383071,8155,monkeystacks,Common,x-mas 2021 #1
1099590867626,383071,8524,monkeystacks,Common,x-mas 2021 #1
1099589701242,385161,4107,monkeystacks,Common,x-mas 2021 #6
1099593346466,385161,5634,monkeystacks,Common,x-mas 2021 #6
1099588870204,389482,105,monkeystacks,Uncommon,x-mas 2021 #7
1099588871231,389482,892,monkeystacks,Uncommon,x-mas 2021 #7
1099591883538,395573,1077,monkeystacks,Uncommon,x-mas 2021 #16
1099593341850,395573,1447,monkeystacks,Uncommon,x-mas 2021 #16
1099593343199,395580,401,monkeystacks,Rare,x-mas 2021 #20
1099595583366,395582,1289,monkeystacks,Uncommon,x-mas 2021 #21
1099598921751,407032,480,crptomonkeys,Common,frosKey
1099642312481,440888,469,crptomonkeys,Uncommon,Cupid monKey
1099919340498,595229,8876,crptomonkeys,Common,Jungle Gym
1099901245366,617504,8138,crptomonkeys,Common,Banspiracy
1099919339141,640424,8792,crptomonkeys,Common,The Custodian
1099917864290,742308,3862,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865242,742319,4725,crptomonkeys,Common,Folding At Homequarters
1099918931780,742319,5111,crptomonkeys,Common,Folding At Homequarters
1099919267167,742319,5559,crptomonkeys,Common,Folding At Homequarters
1099918931568,742322,1523,crptomonkeys,Uncommon,5th Banniversary
1099911511215,742509,322,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099917732957,758161,407,monkeystacks,Rare,pumpKin
1099918931007,760016,758,crptomonkeys,Uncommon,monKey Player One
1099918111975,766239,220,monkeystacks,Uncommon,ChREEEstmas Coals
