asset_id,template_id,mint,schema,rarity,name
1099512267069,18581,266,crptomonkeys,Rare,monKeydrop
1099513583682,42420,688,crptomonkeys,Common,The Market Maker
1099539094736,106640,4220,crptomonkeys,Common,The Nifty Shopper
1099595415335,289324,5158,packs,,monKeypack by cryptomonKeys (1st edition)
1099571898936,336643,1731,crptomonkeys,Common,Count Bancula
1099573121844,339228,895,monkeystacks,Common,monKeyprinter BRRrain
1099595415621,385161,7580,monkeystacks,Common,x-mas 2021 #6
1099800546746,541468,2957,monkeystacks,Common,JungleTV's Time of the Year
1099836745411,617508,1159,crptomonkeys,Uncommon,Lights Off
1099841372694,640424,1617,crptomonkeys,Common,The Custodian
