asset_id,template_id,mint,schema,rarity,name
1099513564249,42420,331,crptomonkeys,Common,The Market Maker
1099513592791,42420,838,crptomonkeys,Common,The Market Maker
1099514041183,42420,2750,crptomonkeys,Common,The Market Maker
1099513583344,42421,472,crptomonkeys,Common,The Bounty Hunter
1099514038131,42421,1532,crptomonkeys,Common,The Bounty Hunter
1099514043135,42421,2908,crptomonkeys,Common,The Bounty Hunter
1099514989078,49849,1051,crptomonkeys,Common,Miner monKey
1099523441048,62974,4785,crptomonkeys,Common,The Green Wizard
1099539097411,108484,6598,crptomonkeys,Common,Planet Banance
1099573121342,339228,639,monkeystacks,Common,monKeyprinter BRRrain
