asset_id,template_id,mint,schema,rarity,name
1099514475227,42420,3447,crptomonkeys,Common,The Market Maker
1099514755966,42420,4540,crptomonkeys,Common,The Market Maker
1099520412734,42420,5351,crptomonkeys,Common,The Market Maker
1099515030919,49849,1962,crptomonkeys,Common,Miner monKey
1099515032147,49849,2369,crptomonkeys,Common,Miner monKey
1099515367186,49849,3465,crptomonkeys,Common,Miner monKey
1099518339252,62974,1907,crptomonkeys,Common,The Green Wizard
1099522513751,62974,4337,crptomonkeys,Common,The Green Wizard
1099574020873,339229,1864,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577561179,349951,655,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799740,383071,4089,monkeystacks,Common,x-mas 2021 #1
