asset_id,template_id,mint,schema,rarity,name
1099513273721,28744,628,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520073000,42420,5312,crptomonkeys,Common,The Market Maker
1099520412415,42421,5320,crptomonkeys,Common,The Bounty Hunter
1099520411277,49849,4740,crptomonkeys,Common,Miner monKey
1099520410835,62974,3437,crptomonkeys,Common,The Green Wizard
1099522512470,64660,4010,crptomonkeys,Common,Bear monKey
1099543025439,106640,4678,crptomonkeys,Common,The Nifty Shopper
1099527387898,108484,4992,crptomonkeys,Common,Planet Banance
1099600878345,256179,5351,crptomonkeys,Common,The Red Wizard
1099767591692,330131,7154,crptomonkeys,Common,Tricked monKey
1099788902479,336643,7585,crptomonkeys,Common,Count Bancula
1099763883090,407032,7276,crptomonkeys,Common,frosKey
1099786401146,410375,7447,crptomonkeys,Common,New Year's monKey (2022)
1099767587915,440886,6475,crptomonkeys,Common,The White Wizard
1099821736688,532825,1628,crptomonkeys,Uncommon,Next Gen monKey
1099816243016,595229,1106,crptomonkeys,Common,Jungle Gym
1099822771611,602592,237,crptomonkeys,Uncommon,The Black Wizard
1099878508466,640424,5750,crptomonkeys,Common,The Custodian
