asset_id,template_id,mint,schema,rarity,name
1099561005391,49849,6816,crptomonkeys,Common,Miner monKey
1099561005395,49849,6820,crptomonkeys,Common,Miner monKey
1099561005410,49849,6835,crptomonkeys,Common,Miner monKey
1099561005503,49849,6928,crptomonkeys,Common,Miner monKey
1099561006347,64660,6236,crptomonkeys,Common,Bear monKey
1099565282390,64660,8898,crptomonkeys,Common,Bear monKey
1099571120178,106640,8666,crptomonkeys,Common,The Nifty Shopper
1099571120235,106640,8694,crptomonkeys,Common,The Nifty Shopper
1099571120256,106640,8715,crptomonkeys,Common,The Nifty Shopper
1099571120302,106640,8733,crptomonkeys,Common,The Nifty Shopper
1099577546348,349523,3400,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546444,349523,3483,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546480,349523,3498,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546946,349523,3839,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307341,440886,1685,crptomonkeys,Common,The White Wizard
1099824132101,602592,803,crptomonkeys,Uncommon,The Black Wizard
