asset_id,template_id,mint,schema,rarity,name
1099586503026,383071,406,monkeystacks,Common,x-mas 2021 #1
1099586503316,383071,626,monkeystacks,Common,x-mas 2021 #1
1099589700780,383071,8435,monkeystacks,Common,x-mas 2021 #1
1099587871201,385158,160,monkeystacks,Uncommon,x-mas 2021 #5
1099587872110,385158,890,monkeystacks,Uncommon,x-mas 2021 #5
1099588211798,385161,1103,monkeystacks,Common,x-mas 2021 #6
1099589212180,385161,2375,monkeystacks,Common,x-mas 2021 #6
1099593345607,385161,5016,monkeystacks,Common,x-mas 2021 #6
1099589699031,389493,505,monkeystacks,Uncommon,x-mas 2021 #10
1099590403781,389500,258,monkeystacks,Uncommon,x-mas 2021 #11
1099590876283,395565,222,monkeystacks,Uncommon,x-mas 2021 #13
1099593342602,395580,111,monkeystacks,Rare,x-mas 2021 #20
1099595584184,395582,1915,monkeystacks,Uncommon,x-mas 2021 #21
1099595422833,395585,334,monkeystacks,Rare,x-mas 2021 #22
1099594998578,400511,1267,crptomonkeys,Uncommon,DYOR monKey
