asset_id,template_id,mint,schema,rarity,name
1099512048966,17283,76,crptomonkeys,Rare,To The Moon
1099512355010,19842,259,crptomonkeys,Uncommon,Nifty Witch
1099514130674,27563,416,crptomonkeys,Rare,The monKeylorian
1099513641072,42420,1220,crptomonkeys,Common,The Market Maker
1099513641235,42420,1379,crptomonkeys,Common,The Market Maker
1099514039718,42420,1781,crptomonkeys,Common,The Market Maker
1099514038319,42421,1714,crptomonkeys,Common,The Bounty Hunter
1099523446143,73931,911,crptomonkeys,Uncommon,Llama monKey
1099536589510,106640,1330,crptomonkeys,Common,The Nifty Shopper
1099539094386,106640,3952,crptomonkeys,Common,The Nifty Shopper
1099573129038,339228,5460,monkeystacks,Common,monKeyprinter BRRrain
1099580308775,359784,589,crptomonkeys,Uncommon,The Urban Jungle
1099836744172,617504,2657,crptomonkeys,Common,Banspiracy
