asset_id,template_id,mint,schema,rarity,name
1099512566657,22896,28,crptomonkeys,Uncommon,The Yellow Ritual
1099564087433,42420,8951,crptomonkeys,Common,The Market Maker
1099564092217,42421,8542,crptomonkeys,Common,The Bounty Hunter
1099564241324,49849,8116,crptomonkeys,Common,Miner monKey
1099564244530,62974,8066,crptomonkeys,Common,The Green Wizard
1099566072585,64660,9092,crptomonkeys,Common,Bear monKey
1099574024929,106640,9011,crptomonkeys,Common,The Nifty Shopper
1099564394397,108484,8573,crptomonkeys,Common,Planet Banance
1099565007903,256179,2582,crptomonkeys,Common,The Red Wizard
1099730262788,256179,8394,crptomonkeys,Common,The Red Wizard
1099841977694,330131,9104,crptomonkeys,Common,Tricked monKey
1099763884233,336643,6946,crptomonkeys,Common,Count Bancula
1099786404573,407032,7873,crptomonkeys,Common,frosKey
1099730266685,410375,6337,crptomonkeys,Common,New Year's monKey (2022)
1099837556140,410375,9096,crptomonkeys,Common,New Year's monKey (2022)
1099683999511,440886,3275,crptomonkeys,Common,The White Wizard
1099847530495,595229,5113,crptomonkeys,Common,Jungle Gym
1099847530826,617504,4270,crptomonkeys,Common,Banspiracy
1099841376603,640424,2903,crptomonkeys,Common,The Custodian
1099930571378,789637,222,monkeystacks,Rare,Banniversary v6.91a
1099930569475,789638,1416,monkeystacks,Uncommon,Banniversary v6.91b
