asset_id,template_id,mint,schema,rarity,name
1099770344429,514299,279,monkeystacks,Rare,Sow and Steady
1099770344562,514299,364,monkeystacks,Rare,Sow and Steady
1099770344564,514299,366,monkeystacks,Rare,Sow and Steady
1099770344566,514299,368,monkeystacks,Rare,Sow and Steady
1099770344570,514299,372,monkeystacks,Rare,Sow and Steady
1099816669847,534089,1418,monkeystacks,Uncommon,monKey Swag v1.91
1099816669848,534089,1419,monkeystacks,Uncommon,monKey Swag v1.91
1099816669849,534089,1420,monkeystacks,Uncommon,monKey Swag v1.91
1099816669850,534089,1421,monkeystacks,Uncommon,monKey Swag v1.91
1099816517515,541468,7601,monkeystacks,Common,JungleTV's Time of the Year
1099816517516,541468,7602,monkeystacks,Common,JungleTV's Time of the Year
1099816517517,541468,7603,monkeystacks,Common,JungleTV's Time of the Year
1099816517518,541468,7604,monkeystacks,Common,JungleTV's Time of the Year
1099816517519,541468,7605,monkeystacks,Common,JungleTV's Time of the Year
