asset_id,template_id,mint,schema,rarity,name
1099513273811,28744,718,crptomonkeys,Uncommon,ChREEEstmas monKey
1099522617425,42420,5464,crptomonkeys,Common,The Market Maker
1099542671201,42421,5921,crptomonkeys,Common,The Bounty Hunter
1099564240124,49849,7051,crptomonkeys,Common,Miner monKey
1099564243923,62974,7508,crptomonkeys,Common,The Green Wizard
1099564247333,64660,8362,crptomonkeys,Common,Bear monKey
1099564248485,73931,1539,crptomonkeys,Uncommon,Llama monKey
1099566072759,106640,7967,crptomonkeys,Common,The Nifty Shopper
1099564393903,108484,8099,crptomonkeys,Common,Planet Banance
1099674925570,256179,7379,crptomonkeys,Common,The Red Wizard
1099709651471,256179,8063,crptomonkeys,Common,The Red Wizard
1099730264343,256179,8517,crptomonkeys,Common,The Red Wizard
1099709655771,330131,5908,crptomonkeys,Common,Tricked monKey
1099709649909,336643,5786,crptomonkeys,Common,Count Bancula
1099730290905,336643,6440,crptomonkeys,Common,Count Bancula
1099735457157,336643,6615,crptomonkeys,Common,Count Bancula
1099573131638,339228,7005,monkeystacks,Common,monKeyprinter BRRrain
1099577547649,349523,4296,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586799858,383071,4172,monkeystacks,Common,x-mas 2021 #1
1099604644330,404373,1590,crptomonkeys,Uncommon,Abominable monKey
1099709648714,407032,6142,crptomonkeys,Common,frosKey
1099735456659,407032,6868,crptomonkeys,Common,frosKey
1099770657852,407032,7703,crptomonkeys,Common,frosKey
1099709653959,410375,5915,crptomonkeys,Common,New Year's monKey (2022)
1099719098121,410375,6119,crptomonkeys,Common,New Year's monKey (2022)
1099735456338,410375,6828,crptomonkeys,Common,New Year's monKey (2022)
1099674924565,415990,1709,crptomonkeys,Uncommon,monKeyTV
1099730269458,439058,1707,crptomonkeys,Uncommon,Banano Sunday
1099730278518,440886,5372,crptomonkeys,Common,The White Wizard
1099730278782,440886,5487,crptomonkeys,Common,The White Wizard
1099640606664,440888,218,crptomonkeys,Uncommon,Cupid monKey
1099749635970,498304,985,crptomonkeys,Uncommon,4th BANniversary
1099770343701,514299,30,monkeystacks,Rare,Sow and Steady
1099788805615,528362,207,monkeystacks,Rare,Full Tilt monKey
1099800548353,541468,4277,monkeystacks,Common,JungleTV's Time of the Year
1099816252504,595229,2012,crptomonkeys,Common,Jungle Gym
1099836744696,617507,1083,crptomonkeys,Uncommon,Lights On
1099925487750,770872,227,crptomonkeys,Rare,monKey Detective
