asset_id,template_id,mint,schema,rarity,name
1099512267270,18581,365,crptomonkeys,Rare,monKeydrop
1099512471883,21700,382,crptomonkeys,Rare,monKey Krueger
1099513023599,27966,1074,crptomonkeys,Uncommon,HODLOR!
1099513583592,42420,601,crptomonkeys,Common,The Market Maker
1099514042908,42421,2695,crptomonkeys,Common,The Bounty Hunter
1099514988261,48873,1051,crptomonkeys,Uncommon,Serenifty
1099539094668,106640,4156,crptomonkeys,Common,The Nifty Shopper
1099573122017,339228,1000,monkeystacks,Common,monKeyprinter BRRrain
1099594976781,400511,554,crptomonkeys,Uncommon,DYOR monKey
1099824132859,602961,807,crptomonkeys,Uncommon,The Jungle
1099836745321,617508,1082,crptomonkeys,Uncommon,Lights Off
1099841372582,640424,1524,crptomonkeys,Common,The Custodian
1099903176306,742319,2956,crptomonkeys,Common,Folding At Homequarters
1099902964017,742322,232,crptomonkeys,Uncommon,5th Banniversary
1099925489413,783650,1257,crptomonkeys,Common,McMNKY
