asset_id,template_id,mint,schema,rarity,name
1099590869054,289324,3998,packs,,monKeypack by cryptomonKeys (1st edition)
1099573161973,339248,1061,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023878,339248,1367,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541652,349523,340,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589211143,383071,8361,monkeystacks,Common,x-mas 2021 #1
1099586806918,384541,622,monkeystacks,Uncommon,x-mas 2021 #2
1099587301727,384541,1609,monkeystacks,Uncommon,x-mas 2021 #2
1099587124193,385135,191,monkeystacks,Rare,x-mas 2021 #3
1099589211913,385161,2193,monkeystacks,Common,x-mas 2021 #6
1099593345845,385161,5197,monkeystacks,Common,x-mas 2021 #6
1099595584590,385161,7819,monkeystacks,Common,x-mas 2021 #6
1099589700056,389493,1339,monkeystacks,Uncommon,x-mas 2021 #10
1099593340259,389493,1662,monkeystacks,Uncommon,x-mas 2021 #10
1099593340287,389493,1690,monkeystacks,Uncommon,x-mas 2021 #10
1099590866840,389500,908,monkeystacks,Uncommon,x-mas 2021 #11
1099590876850,395565,566,monkeystacks,Uncommon,x-mas 2021 #13
1099593341263,395565,1367,monkeystacks,Uncommon,x-mas 2021 #13
1099591883652,395573,1131,monkeystacks,Uncommon,x-mas 2021 #16
1099594975093,400511,275,crptomonkeys,Uncommon,DYOR monKey
1099651584417,445482,269,monkeystacks,Rare,monKey Swag v0.19
1099788455318,528364,116,monkeystacks,Uncommon,Tweetlon
1099837438544,602961,1325,crptomonkeys,Uncommon,The Jungle
1099919339788,617504,8796,crptomonkeys,Common,Banspiracy
1099838722122,617508,1466,crptomonkeys,Uncommon,Lights Off
1099838716476,626718,429,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717376,626718,743,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717455,626718,810,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718002,626718,1239,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685633,640424,576,crptomonkeys,Common,The Custodian
1099918112073,766239,312,monkeystacks,Uncommon,ChREEEstmas Coals
