asset_id,template_id,mint,schema,rarity,name
1099514755751,42420,4334,crptomonkeys,Common,The Market Maker
1099514044673,42421,4249,crptomonkeys,Common,The Bounty Hunter
1099564241065,49849,7861,crptomonkeys,Common,Miner monKey
1099522513595,62974,4202,crptomonkeys,Common,The Green Wizard
1099564243488,62974,7110,crptomonkeys,Common,The Green Wizard
1099564244946,62974,8466,crptomonkeys,Common,The Green Wizard
1099527384434,108484,2769,crptomonkeys,Common,Planet Banance
1099527386498,108484,4207,crptomonkeys,Common,Planet Banance
1099527386975,108484,4371,crptomonkeys,Common,Planet Banance
1099527386985,108484,4381,crptomonkeys,Common,Planet Banance
1099527387956,108484,5032,crptomonkeys,Common,Planet Banance
1099638006436,256179,6716,crptomonkeys,Common,The Red Wizard
1099604619200,318474,1147,crptomonkeys,Uncommon,neomonKey
1099633633166,318474,1411,crptomonkeys,Uncommon,neomonKey
1099633632589,330131,3825,crptomonkeys,Common,Tricked monKey
1099633632829,330131,3939,crptomonkeys,Common,Tricked monKey
1099633632837,330131,3947,crptomonkeys,Common,Tricked monKey
1099626416046,336643,4423,crptomonkeys,Common,Count Bancula
1099616384106,338950,1576,crptomonkeys,Uncommon,spooKey
1099586659920,383071,1449,monkeystacks,Common,x-mas 2021 #1
1099626415168,407032,4114,crptomonkeys,Common,frosKey
1099837556405,407032,9093,crptomonkeys,Common,frosKey
1099616383517,410375,3469,crptomonkeys,Common,New Year's monKey (2022)
1099619620795,430770,62,monkeystacks,Uncommon,Yellow Prussian
1099619650597,430770,154,monkeystacks,Uncommon,Yellow Prussian
1099619650970,430770,194,monkeystacks,Uncommon,Yellow Prussian
1099619651303,430770,326,monkeystacks,Uncommon,Yellow Prussian
1099626439616,430770,1867,monkeystacks,Uncommon,Yellow Prussian
1099636592824,438459,135,monkeystacks,Rare,monKey Bowl 2022
1099640587274,440886,279,crptomonkeys,Common,The White Wizard
1099640595304,440886,719,crptomonkeys,Common,The White Wizard
1099680097472,440886,2913,crptomonkeys,Common,The White Wizard
1099796209277,534089,100,monkeystacks,Uncommon,monKey Swag v1.91
1099816252950,595229,2405,crptomonkeys,Common,Jungle Gym
1099816228396,596383,51,monkeystacks,Rare,Perfect Match
1099833625050,602935,1001,monkeystacks,Uncommon,Resting Point
1099838716174,626718,185,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717687,626718,1006,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160753,640238,144,monkeystacks,Rare,Santa Lights
1099843381620,643724,233,monkeystacks,Rare,monKey Dough
1099902968418,742319,2112,crptomonkeys,Common,Folding At Homequarters
1099914658937,753903,123,monkeystacks,Rare,monKey Pick'em v1.19
1099917732937,758161,387,monkeystacks,Rare,pumpKin
1099930569959,789638,1754,monkeystacks,Uncommon,Banniversary v6.91b
