asset_id,template_id,mint,schema,rarity,name
1099637982683,439058,641,crptomonkeys,Uncommon,Banano Sunday
1099788429503,528361,11,monkeystacks,Rare,maKeymaKey
1099837551363,528368,1709,monkeystacks,Uncommon,ban.fm
1099830127708,595229,4136,crptomonkeys,Common,Jungle Gym
1099816109725,595475,214,monkeystacks,Rare,Swoleness 2022
1099918931897,617504,8407,crptomonkeys,Common,Banspiracy
1099837553730,617507,1350,crptomonkeys,Uncommon,Lights On
1099837616452,625481,284,monkeystacks,Rare,turKey
1099839918750,637934,1850,monkeystacks,Uncommon,x-mas 2022
1099839415231,638287,259,monkeystacks,Rare,Merry monKeymas
1099840684868,640424,123,crptomonkeys,Common,The Custodian
1099840684880,640424,135,crptomonkeys,Common,The Custodian
1099841376151,640705,1322,crptomonkeys,Uncommon,Banta’s Workshop
1099843140072,642581,1752,crptomonkeys,Uncommon,Les Incompétents
1099873078277,674151,261,monkeystacks,Rare,Banniversary v5.91a
1099873081573,674155,794,monkeystacks,Uncommon,Banniversary v5.91c
1099878903835,684150,283,monkeystacks,Rare,Mother's Day 2023
1099917864279,742308,3851,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266866,742319,5294,crptomonkeys,Common,Folding At Homequarters
1099930572126,789153,295,monkeystacks,Rare,Eggster 2024
1099930571863,789636,373,monkeystacks,Rare,Banniversary v6.19
1099930571511,789637,355,monkeystacks,Rare,Banniversary v6.91a
1099930568684,789638,771,monkeystacks,Uncommon,Banniversary v6.91b
1099930569889,789638,1718,monkeystacks,Uncommon,Banniversary v6.91b
