asset_id,template_id,mint,schema,rarity,name
1099512048958,17283,68,crptomonkeys,Rare,To The Moon
1099512266797,18580,134,crptomonkeys,Rare,unimonKey
1099513642229,28744,1598,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988495,49849,503,crptomonkeys,Common,Miner monKey
1099523442545,64660,4672,crptomonkeys,Common,Bear monKey
1099523446151,73931,919,crptomonkeys,Uncommon,Llama monKey
1099521853870,90191,436,crptomonkeys,Uncommon,ClucKey
1099570780815,330131,1264,crptomonkeys,Common,Tricked monKey
1099574781766,338950,901,crptomonkeys,Uncommon,spooKey
1099573120583,339228,205,monkeystacks,Common,monKeyprinter BRRrain
1099580308783,359784,597,crptomonkeys,Uncommon,The Urban Jungle
