asset_id,template_id,mint,schema,rarity,name
1099512355130,19842,379,crptomonkeys,Uncommon,Nifty Witch
1099512663791,22896,1197,crptomonkeys,Uncommon,The Yellow Ritual
1099513898018,28744,1720,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083247,42420,7092,crptomonkeys,Common,The Market Maker
1099564086540,42420,8555,crptomonkeys,Common,The Market Maker
1099564087487,42420,9005,crptomonkeys,Common,The Market Maker
1099564088409,42420,9109,crptomonkeys,Common,The Market Maker
1099564090712,42421,7595,crptomonkeys,Common,The Bounty Hunter
1099564240381,49849,7227,crptomonkeys,Common,Miner monKey
1099564240971,49849,7798,crptomonkeys,Common,Miner monKey
1099564241996,49849,8723,crptomonkeys,Common,Miner monKey
1099519651937,62974,2598,crptomonkeys,Common,The Green Wizard
1099561002140,62974,6335,crptomonkeys,Common,The Green Wizard
1099564244464,62974,8000,crptomonkeys,Common,The Green Wizard
1099564244854,62974,8379,crptomonkeys,Common,The Green Wizard
1099564246849,64660,7957,crptomonkeys,Common,Bear monKey
1099523446596,73931,1037,crptomonkeys,Uncommon,Llama monKey
1099543025666,106640,4894,crptomonkeys,Common,The Nifty Shopper
1099564249883,106640,5577,crptomonkeys,Common,The Nifty Shopper
1099564250600,106640,6249,crptomonkeys,Common,The Nifty Shopper
1099564252633,106640,7442,crptomonkeys,Common,The Nifty Shopper
1099566072771,106640,7979,crptomonkeys,Common,The Nifty Shopper
1099574024927,106640,9009,crptomonkeys,Common,The Nifty Shopper
1099574024946,106640,9028,crptomonkeys,Common,The Nifty Shopper
1099574024962,106640,9044,crptomonkeys,Common,The Nifty Shopper
1099574024980,106640,9062,crptomonkeys,Common,The Nifty Shopper
1099539096011,108484,5697,crptomonkeys,Common,Planet Banance
1099561106351,256179,153,crptomonkeys,Common,The Red Wizard
1099564396311,256179,759,crptomonkeys,Common,The Red Wizard
1099564396804,256179,1207,crptomonkeys,Common,The Red Wizard
1099564398873,256179,1451,crptomonkeys,Common,The Red Wizard
1099568639329,256179,3635,crptomonkeys,Common,The Red Wizard
1099568983827,256179,3975,crptomonkeys,Common,The Red Wizard
1099569474168,256179,4236,crptomonkeys,Common,The Red Wizard
1099598917936,256179,5032,crptomonkeys,Common,The Red Wizard
1099599384924,256179,5182,crptomonkeys,Common,The Red Wizard
1099600878372,256179,5369,crptomonkeys,Common,The Red Wizard
1099621285292,256179,6065,crptomonkeys,Common,The Red Wizard
1099684005917,256179,7824,crptomonkeys,Common,The Red Wizard
1099566036747,286919,1486,crptomonkeys,Uncommon,Pool Party
1099570638181,330131,356,crptomonkeys,Common,Tricked monKey
1099570638219,330131,394,crptomonkeys,Common,Tricked monKey
1099599385432,330131,3040,crptomonkeys,Common,Tricked monKey
1099604618940,330131,3303,crptomonkeys,Common,Tricked monKey
1099604618979,330131,3342,crptomonkeys,Common,Tricked monKey
1099730265163,330131,6225,crptomonkeys,Common,Tricked monKey
1099571891078,336643,429,crptomonkeys,Common,Count Bancula
1099600881456,336643,3829,crptomonkeys,Common,Count Bancula
1099684008380,336643,5560,crptomonkeys,Common,Count Bancula
1099730272843,336643,6195,crptomonkeys,Common,Count Bancula
1099573131122,339228,6706,monkeystacks,Common,monKeyprinter BRRrain
1099573131615,339228,6982,monkeystacks,Common,monKeyprinter BRRrain
1099573131823,339228,7164,monkeystacks,Common,monKeyprinter BRRrain
1099574017176,339228,8471,monkeystacks,Common,monKeyprinter BRRrain
1099573137850,339229,176,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151585,339234,88,monkeystacks,Rare,monKeyconnect (OG)
1099574023883,339248,1372,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023947,339248,1436,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546027,349523,3203,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734202,359784,264,crptomonkeys,Uncommon,The Urban Jungle
1099582982781,373212,335,monkeystacks,Rare,Dungeons & Banano D20
1099585402778,378797,149,monkeystacks,Uncommon,neon monKey
1099585402807,378797,178,monkeystacks,Uncommon,neon monKey
1099586503335,383071,645,monkeystacks,Common,x-mas 2021 #1
1099586503352,383071,662,monkeystacks,Common,x-mas 2021 #1
1099586503696,383071,957,monkeystacks,Common,x-mas 2021 #1
1099586503913,383071,1133,monkeystacks,Common,x-mas 2021 #1
1099586660113,383071,1566,monkeystacks,Common,x-mas 2021 #1
1099586660432,383071,1712,monkeystacks,Common,x-mas 2021 #1
1099586660608,383071,1737,monkeystacks,Common,x-mas 2021 #1
1099586663770,383071,2202,monkeystacks,Common,x-mas 2021 #1
1099586666551,383071,2794,monkeystacks,Common,x-mas 2021 #1
1099586666929,383071,2991,monkeystacks,Common,x-mas 2021 #1
1099586806195,384541,71,monkeystacks,Uncommon,x-mas 2021 #2
1099587301381,384541,1493,monkeystacks,Uncommon,x-mas 2021 #2
1099587742081,385153,60,monkeystacks,Epic,x-mas 2021 #4
1099588392132,385158,1186,monkeystacks,Uncommon,x-mas 2021 #5
1099588210408,385161,269,monkeystacks,Common,x-mas 2021 #6
1099588210873,385161,526,monkeystacks,Common,x-mas 2021 #6
1099588211140,385161,705,monkeystacks,Common,x-mas 2021 #6
1099588211860,385161,1165,monkeystacks,Common,x-mas 2021 #6
1099588211870,385161,1175,monkeystacks,Common,x-mas 2021 #6
1099588211891,385161,1196,monkeystacks,Common,x-mas 2021 #6
1099588392224,385161,1518,monkeystacks,Common,x-mas 2021 #6
1099588392431,385161,1657,monkeystacks,Common,x-mas 2021 #6
1099588392549,385161,1740,monkeystacks,Common,x-mas 2021 #6
1099588392659,385161,1809,monkeystacks,Common,x-mas 2021 #6
1099589212139,385161,2334,monkeystacks,Common,x-mas 2021 #6
1099590867372,385161,4455,monkeystacks,Common,x-mas 2021 #6
1099590868083,385161,4567,monkeystacks,Common,x-mas 2021 #6
1099590868227,385161,4621,monkeystacks,Common,x-mas 2021 #6
1099590868233,385161,4627,monkeystacks,Common,x-mas 2021 #6
1099590868261,385161,4655,monkeystacks,Common,x-mas 2021 #6
1099593345362,385161,4852,monkeystacks,Common,x-mas 2021 #6
1099593345943,385161,5262,monkeystacks,Common,x-mas 2021 #6
1099593348231,385161,6792,monkeystacks,Common,x-mas 2021 #6
1099593348250,385161,6811,monkeystacks,Common,x-mas 2021 #6
1099593348388,385161,6916,monkeystacks,Common,x-mas 2021 #6
1099593350135,385161,7321,monkeystacks,Common,x-mas 2021 #6
1099588869715,389482,22,monkeystacks,Uncommon,x-mas 2021 #7
1099589695842,389493,401,monkeystacks,Uncommon,x-mas 2021 #10
1099589699641,389493,1042,monkeystacks,Uncommon,x-mas 2021 #10
1099590866987,389500,1003,monkeystacks,Uncommon,x-mas 2021 #11
1099590876351,395565,290,monkeystacks,Uncommon,x-mas 2021 #13
1099593344289,395565,1850,monkeystacks,Uncommon,x-mas 2021 #13
1099591881768,395573,518,monkeystacks,Uncommon,x-mas 2021 #16
1099593343733,395573,1831,monkeystacks,Uncommon,x-mas 2021 #16
1099592683665,395576,233,monkeystacks,Rare,x-mas 2021 #18
1099594991749,395582,166,monkeystacks,Uncommon,x-mas 2021 #21
1099594992946,395582,559,monkeystacks,Uncommon,x-mas 2021 #21
1099595583496,395582,1402,monkeystacks,Uncommon,x-mas 2021 #21
1099595584166,395582,1897,monkeystacks,Uncommon,x-mas 2021 #21
1099595422858,395585,359,monkeystacks,Rare,x-mas 2021 #22
1099594975220,400511,341,crptomonkeys,Uncommon,DYOR monKey
1099596809863,404373,114,crptomonkeys,Uncommon,Abominable monKey
1099612718571,404373,1631,crptomonkeys,Uncommon,Abominable monKey
1099599386564,407032,1316,crptomonkeys,Common,frosKey
1099604647977,407032,3310,crptomonkeys,Common,frosKey
1099607824043,407032,3372,crptomonkeys,Common,frosKey
1099604617674,410375,1567,crptomonkeys,Common,New Year's monKey (2022)
1099604650457,410375,1805,crptomonkeys,Common,New Year's monKey (2022)
1099612718332,410375,3333,crptomonkeys,Common,New Year's monKey (2022)
1099730266626,410375,6278,crptomonkeys,Common,New Year's monKey (2022)
1099608405033,415990,195,crptomonkeys,Uncommon,monKeyTV
1099619651030,430770,254,monkeystacks,Uncommon,Yellow Prussian
1099619651275,430770,298,monkeystacks,Uncommon,Yellow Prussian
1099619651324,430770,347,monkeystacks,Uncommon,Yellow Prussian
1099626222522,430770,1344,monkeystacks,Uncommon,Yellow Prussian
1099626439652,430770,1903,monkeystacks,Uncommon,Yellow Prussian
1099680101710,439058,1445,crptomonkeys,Uncommon,Banano Sunday
1099640587210,440886,215,crptomonkeys,Common,The White Wizard
1099800664170,440886,8175,crptomonkeys,Common,The White Wizard
1099648766934,444494,226,monkeystacks,Rare,monKeymatching (OG)
1099672352367,454978,520,monkeystacks,Uncommon,Bob monKey
1099672356305,454978,715,monkeystacks,Uncommon,Bob monKey
1099672356345,454978,755,monkeystacks,Uncommon,Bob monKey
1099672358040,454978,1219,monkeystacks,Uncommon,Bob monKey
1099679329763,471346,18,monkeystacks,Epic,Epic monKeyloot
1099683466602,471509,516,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489151,471509,744,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489466,471509,857,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441607,473581,392,monkeystacks,Rare,Masquerade Party 2022
1099800456426,532825,451,crptomonkeys,Uncommon,Next Gen monKey
1099831726129,595229,4228,crptomonkeys,Common,Jungle Gym
1099831246053,602935,788,monkeystacks,Uncommon,Resting Point
1099836743328,617504,1913,crptomonkeys,Common,Banspiracy
1099841373494,640424,2177,crptomonkeys,Common,The Custodian
1099903176222,742319,2923,crptomonkeys,Common,Folding At Homequarters
1099917732172,742319,4503,crptomonkeys,Common,Folding At Homequarters
1099919639961,770566,15,monkeystacks,Epic,The Gift Of Potassium
1099925486855,776258,202,crptomonkeys,Uncommon,Brigade monKey
1099925482856,783743,1,monkeystacks,Rare,Carnival 2024
1099925606007,783743,348,monkeystacks,Rare,Carnival 2024
1099929813658,789152,82,monkeystacks,Rare,Easter 2024
1099930571640,789636,173,monkeystacks,Rare,Banniversary v6.19
1099930568451,789638,570,monkeystacks,Uncommon,Banniversary v6.91b
1099930569638,789638,1546,monkeystacks,Uncommon,Banniversary v6.91b
