asset_id,template_id,mint,schema,rarity,name
1099564082478,28405,1888,crptomonkeys,Uncommon,monKey McDuck
1099559921095,42420,6769,crptomonkeys,Common,The Market Maker
1099564085087,42420,7920,crptomonkeys,Common,The Market Maker
1099564085506,42420,8104,crptomonkeys,Common,The Market Maker
1099564091135,42421,7769,crptomonkeys,Common,The Bounty Hunter
1099564245497,64660,6697,crptomonkeys,Common,Bear monKey
1099564246515,64660,7637,crptomonkeys,Common,Bear monKey
1099564250622,106640,6271,crptomonkeys,Common,The Nifty Shopper
1099564252506,106640,7323,crptomonkeys,Common,The Nifty Shopper
1099541274952,108484,6800,crptomonkeys,Common,Planet Banance
1099568639290,256179,3607,crptomonkeys,Common,The Red Wizard
1099608426310,256179,5585,crptomonkeys,Common,The Red Wizard
1099616337378,256179,5760,crptomonkeys,Common,The Red Wizard
1099837556652,330131,8739,crptomonkeys,Common,Tricked monKey
1099586657962,336643,2655,crptomonkeys,Common,Count Bancula
1099587127713,336643,2805,crptomonkeys,Common,Count Bancula
1099585404591,378797,506,monkeystacks,Uncommon,neon monKey
1099586802986,383071,5463,monkeystacks,Common,x-mas 2021 #1
1099593339339,383071,8705,monkeystacks,Common,x-mas 2021 #1
1099586983487,384541,773,monkeystacks,Uncommon,x-mas 2021 #2
1099587125551,385135,255,monkeystacks,Rare,x-mas 2021 #3
1099593349798,385161,7188,monkeystacks,Common,x-mas 2021 #6
1099588870637,389482,431,monkeystacks,Uncommon,x-mas 2021 #7
1099590866915,389500,931,monkeystacks,Uncommon,x-mas 2021 #11
1099591501035,395571,237,monkeystacks,Rare,x-mas 2021 #15
1099593342054,395573,1562,monkeystacks,Uncommon,x-mas 2021 #16
1099594995333,395582,857,monkeystacks,Uncommon,x-mas 2021 #21
1099594975294,400511,415,crptomonkeys,Uncommon,DYOR monKey
1099608428246,404373,1624,crptomonkeys,Uncommon,Abominable monKey
1099599386405,407032,1201,crptomonkeys,Common,frosKey
1099632867652,407032,4259,crptomonkeys,Common,frosKey
1099608422472,410375,3291,crptomonkeys,Common,New Year's monKey (2022)
1099632861198,410375,3979,crptomonkeys,Common,New Year's monKey (2022)
1099616335731,428986,175,monkeystacks,Rare,clicKbait
1099626222517,430770,1339,monkeystacks,Uncommon,Yellow Prussian
1099642306863,440886,1579,crptomonkeys,Common,The White Wizard
1099724877389,440886,4665,crptomonkeys,Common,The White Wizard
1099651584702,445482,389,monkeystacks,Rare,monKey Swag v0.19
1099656690433,448906,206,monkeystacks,Rare,Chief monKey
1099683491329,471509,1553,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840209,472782,249,monkeystacks,Rare,monKey Swag v0.91
1099791999525,498304,1869,crptomonkeys,Uncommon,4th BANniversary
1099754222734,511069,86,monkeystacks,Rare,monKey Swag v1.19
1099816247551,534089,1148,monkeystacks,Uncommon,monKey Swag v1.91
1099800547113,541468,3283,monkeystacks,Common,JungleTV's Time of the Year
1099838719449,541468,8600,monkeystacks,Common,JungleTV's Time of the Year
1099816110373,595217,80,crptomonkeys,Epic,Yellow Paper Printer
1099816246833,595229,1261,crptomonkeys,Common,Jungle Gym
1099828167938,595229,3697,crptomonkeys,Common,Jungle Gym
1099838722893,595229,4465,crptomonkeys,Common,Jungle Gym
1099917732349,595229,8410,crptomonkeys,Common,Jungle Gym
1099819809724,598905,47,monkeystacks,Rare,monKey Swag v2.19
1099851221352,602002,1621,monkeystacks,Uncommon,Jojo Market
1099824132305,602592,873,crptomonkeys,Uncommon,The Black Wizard
1099838902031,602935,1515,monkeystacks,Uncommon,Resting Point
1099828166907,602942,266,monkeystacks,Uncommon,monKey Swag v2.91
1099837432912,602942,827,monkeystacks,Uncommon,monKey Swag v2.91
1099838509484,602942,1049,monkeystacks,Uncommon,monKey Swag v2.91
1099838720570,614960,1490,monkeystacks,Uncommon,The Toxic Bowl
1099838899544,614960,1846,monkeystacks,Uncommon,The Toxic Bowl
1099838900229,617504,3524,crptomonkeys,Common,Banspiracy
1099836744664,617507,1051,crptomonkeys,Uncommon,Lights On
1099838722249,617507,1428,crptomonkeys,Uncommon,Lights On
1099838720238,622853,116,monkeystacks,Rare,Yellow Cup 2022
1099838716260,626718,264,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717420,626718,775,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718128,626718,1349,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311420,637934,457,monkeystacks,Uncommon,x-mas 2022
1099839685833,638609,166,monkeystacks,Rare,x-mas Morning
1099841373447,640424,2137,crptomonkeys,Common,The Custodian
1099918931824,640424,8386,crptomonkeys,Common,The Custodian
1099919338816,640424,8546,crptomonkeys,Common,The Custodian
1099881868125,688956,237,monkeystacks,Rare,monKey Swag v3.91
1099917864093,742308,3700,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271113,742308,4857,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335621,742308,6206,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335799,742308,6343,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731953,742319,4300,crptomonkeys,Common,Folding At Homequarters
1099917732052,742319,4396,crptomonkeys,Common,Folding At Homequarters
1099918931648,742319,4993,crptomonkeys,Common,Folding At Homequarters
1099919267107,742319,5507,crptomonkeys,Common,Folding At Homequarters
1099919640901,742319,6779,crptomonkeys,Common,Folding At Homequarters
1099902680106,742514,71,monkeystacks,Rare,monKey Swag v4.19
1099919269908,766239,1499,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270299,766239,1830,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270392,766239,1918,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441421,769306,988,monkeystacks,Uncommon,monKey In Wreath
1099919441481,769306,1032,monkeystacks,Uncommon,monKey In Wreath
1099930569179,789638,1156,monkeystacks,Uncommon,Banniversary v6.91b
