asset_id,template_id,mint,schema,rarity,name
1099512048794,17279,61,crptomonkeys,Epic,The All-Nighter
1099512049043,17283,151,crptomonkeys,Rare,To The Moon
1099512223476,17755,209,crptomonkeys,Rare,monKey The Frog
1099512269280,18668,46,crptomonkeys,Rare,supermonKey
1099512269299,18668,65,crptomonkeys,Rare,supermonKey
1099512269301,18668,67,crptomonkeys,Rare,supermonKey
1099512269308,18668,73,crptomonkeys,Rare,supermonKey
1099512269310,18668,75,crptomonkeys,Rare,supermonKey
1099512269330,18668,93,crptomonkeys,Rare,supermonKey
1099512269336,18668,99,crptomonkeys,Rare,supermonKey
1099512269364,18668,121,crptomonkeys,Rare,supermonKey
1099512269372,18668,129,crptomonkeys,Rare,supermonKey
1099512269396,18668,150,crptomonkeys,Rare,supermonKey
1099512269400,18668,153,crptomonkeys,Rare,supermonKey
1099512269444,18668,194,crptomonkeys,Rare,supermonKey
1099512269466,18668,215,crptomonkeys,Rare,supermonKey
1099512269507,18668,254,crptomonkeys,Rare,supermonKey
1099512514493,22259,16,crptomonkeys,Epic,mummKey
1099512998712,26402,1348,crptomonkeys,Uncommon,monKey King
1099514473004,26402,1701,crptomonkeys,Uncommon,monKey King
1099513010832,27966,99,crptomonkeys,Uncommon,HODLOR!
1099513581384,28405,920,crptomonkeys,Uncommon,monKey McDuck
1099513642051,28744,1424,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564777,42420,497,crptomonkeys,Common,The Market Maker
1099514712584,46398,275,crptomonkeys,Rare,The Pro-Waxxer
1099514987498,48730,650,crptomonkeys,Uncommon,The Expanse
1099514723927,48873,85,crptomonkeys,Uncommon,Serenifty
1099514988237,48873,1027,crptomonkeys,Uncommon,Serenifty
1099514988639,49849,642,crptomonkeys,Common,Miner monKey
1099523441591,62974,5204,crptomonkeys,Common,The Green Wizard
1099523442686,64660,4785,crptomonkeys,Common,Bear monKey
1099523446075,73931,857,crptomonkeys,Uncommon,Llama monKey
1099521388575,87604,60,crptomonkeys,Uncommon,3rd Banniversary
1099539096282,108484,5958,crptomonkeys,Common,Planet Banance
1099566067801,289324,673,packs,,monKeypack by cryptomonKeys (1st edition)
1099568122170,289324,2171,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780997,330131,1414,crptomonkeys,Common,Tricked monKey
1099573120467,339228,143,monkeystacks,Common,monKeyprinter BRRrain
1099573132090,339228,7206,monkeystacks,Common,monKeyprinter BRRrain
1099573138541,339229,457,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139429,339229,639,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308638,359784,535,crptomonkeys,Uncommon,The Urban Jungle
1099585404371,378797,412,monkeystacks,Uncommon,neon monKey
1099585407631,378797,1849,monkeystacks,Uncommon,neon monKey
1099683491131,471509,1489,monkeystacks,Uncommon,Uncommon monKeyloot
1099902963895,742322,168,crptomonkeys,Uncommon,5th Banniversary
1099918931261,760016,916,crptomonkeys,Uncommon,monKey Player One
1099925488350,783650,455,crptomonkeys,Common,McMNKY
