asset_id,template_id,mint,schema,rarity,name
1099512361618,19842,1247,crptomonkeys,Uncommon,Nifty Witch
1099512997560,26402,1163,crptomonkeys,Uncommon,monKey King
1099513010892,27966,159,crptomonkeys,Uncommon,HODLOR!
1099514038179,42421,1577,crptomonkeys,Common,The Bounty Hunter
1099514194571,46398,40,crptomonkeys,Rare,The Pro-Waxxer
1099514864067,49849,248,crptomonkeys,Common,Miner monKey
1099523440891,62974,4662,crptomonkeys,Common,The Green Wizard
1099520073763,68874,361,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444728,68874,892,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093982,106640,3572,crptomonkeys,Common,The Nifty Shopper
1099539096411,108484,6036,crptomonkeys,Common,Planet Banance
1099539113440,140743,608,crptomonkeys,Uncommon,Uncommon Pizza
1099573123007,339228,1576,monkeystacks,Common,monKeyprinter BRRrain
1099586665298,383071,2552,monkeystacks,Common,x-mas 2021 #1
1099604651369,410375,2321,crptomonkeys,Common,New Year's monKey (2022)
1099836742830,617504,1565,crptomonkeys,Common,Banspiracy
1099841374940,640705,1135,crptomonkeys,Uncommon,Banta’s Workshop
