asset_id,template_id,mint,schema,rarity,name
1099512049023,17283,131,crptomonkeys,Rare,To The Moon
1099512049131,17283,237,crptomonkeys,Rare,To The Moon
1099512223603,17755,335,crptomonkeys,Rare,monKey The Frog
1099512266447,18580,55,crptomonkeys,Rare,unimonKey
1099512267040,18580,257,crptomonkeys,Rare,unimonKey
1099512266401,18581,21,crptomonkeys,Rare,monKeydrop
1099512314141,19155,152,crptomonkeys,Rare,Banana Republic
1099512359012,19842,1039,crptomonkeys,Uncommon,Nifty Witch
1099512362416,19842,1857,crptomonkeys,Uncommon,Nifty Witch
1099512428708,21046,387,crptomonkeys,Rare,Frankenstein's monKey
1099512566983,22896,342,crptomonkeys,Uncommon,The Yellow Ritual
1099512654402,22896,1130,crptomonkeys,Uncommon,The Yellow Ritual
1099512698728,22896,1233,crptomonkeys,Uncommon,The Yellow Ritual
1099513274395,26402,1626,crptomonkeys,Uncommon,monKey King
1099513278624,27563,381,crptomonkeys,Rare,The monKeylorian
1099513023544,27966,1021,crptomonkeys,Uncommon,HODLOR!
1099513025154,27966,1231,crptomonkeys,Uncommon,HODLOR!
1099513042534,27966,1264,crptomonkeys,Uncommon,HODLOR!
1099513273408,28405,432,crptomonkeys,Uncommon,monKey McDuck
1099513273500,28405,524,crptomonkeys,Uncommon,monKey McDuck
1099513581279,28405,819,crptomonkeys,Uncommon,monKey McDuck
1099513273828,28744,735,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582148,28744,1179,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039977,42420,2026,crptomonkeys,Common,The Market Maker
1099514475207,42420,3427,crptomonkeys,Common,The Market Maker
1099513564373,42421,120,crptomonkeys,Common,The Bounty Hunter
1099514042258,42421,2173,crptomonkeys,Common,The Bounty Hunter
1099514043986,42421,3736,crptomonkeys,Common,The Bounty Hunter
1099514480379,46398,120,crptomonkeys,Rare,The Pro-Waxxer
1099514754959,46398,292,crptomonkeys,Rare,The Pro-Waxxer
1099514986997,46399,346,crptomonkeys,Rare,The Anti-Waxxer
1099514754385,48873,131,crptomonkeys,Uncommon,Serenifty
1099514755204,48873,464,crptomonkeys,Uncommon,Serenifty
1099514988972,49849,946,crptomonkeys,Common,Miner monKey
1099515030210,49849,1287,crptomonkeys,Common,Miner monKey
1099515366040,49849,2471,crptomonkeys,Common,Miner monKey
1099515372107,49849,4115,crptomonkeys,Common,Miner monKey
1099519209334,57993,357,crptomonkeys,Rare,Bull monKey
1099523441391,62974,5056,crptomonkeys,Common,The Green Wizard
1099523442610,64660,4725,crptomonkeys,Common,Bear monKey
1099523446090,73931,872,crptomonkeys,Uncommon,Llama monKey
1099521853954,90191,504,crptomonkeys,Uncommon,ClucKey
1099527387058,108484,4439,crptomonkeys,Common,Planet Banance
1099539097394,108484,6581,crptomonkeys,Common,Planet Banance
1099539098066,128521,327,crptomonkeys,Rare,Wrapped monKey
1099539113372,140743,567,crptomonkeys,Uncommon,Uncommon Pizza
1099565310237,286919,1238,crptomonkeys,Uncommon,Pool Party
1099566067617,289324,525,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781859,330131,1930,crptomonkeys,Common,Tricked monKey
1099574781951,338950,1057,crptomonkeys,Uncommon,spooKey
1099573120619,339228,241,monkeystacks,Common,monKeyprinter BRRrain
1099573139713,339229,719,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145641,339233,497,monkeystacks,Uncommon,spooKey Badge 2021
1099577531652,349517,229,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577559167,349950,416,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562765,349951,1675,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307744,351580,220,crptomonkeys,Rare,The Purple Wizard
1099580308564,359784,519,crptomonkeys,Uncommon,The Urban Jungle
1099582983250,373212,410,monkeystacks,Rare,Dungeons & Banano D20
1099586801523,383071,5106,monkeystacks,Common,x-mas 2021 #1
1099604651459,410375,2352,crptomonkeys,Common,New Year's monKey (2022)
1099637988146,439058,801,crptomonkeys,Uncommon,Banano Sunday
1099672352299,454978,452,monkeystacks,Uncommon,Bob monKey
1099683490347,471509,1169,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675697,532825,1058,crptomonkeys,Uncommon,Next Gen monKey
1099836743042,617504,1704,crptomonkeys,Common,Banspiracy
1099841372970,640424,1841,crptomonkeys,Common,The Custodian
1099903175874,742319,2800,crptomonkeys,Common,Folding At Homequarters
1099925489192,783650,1042,crptomonkeys,Common,McMNKY
