asset_id,template_id,mint,schema,rarity,name
1099788903584,330131,7669,crptomonkeys,Common,Tricked monKey
1099788902983,336643,7685,crptomonkeys,Common,Count Bancula
1099788903170,336643,7760,crptomonkeys,Common,Count Bancula
1099573127226,339228,4178,monkeystacks,Common,monKeyprinter BRRrain
1099573140100,339229,946,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536299,349521,357,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099788902238,407032,8128,crptomonkeys,Common,frosKey
1099786400685,410375,7386,crptomonkeys,Common,New Year's monKey (2022)
1099788460450,410375,7636,crptomonkeys,Common,New Year's monKey (2022)
1099800464327,410375,8000,crptomonkeys,Common,New Year's monKey (2022)
1099730267020,440886,5019,crptomonkeys,Common,The White Wizard
1099788895343,527529,930,monkeystacks,Uncommon,monKey Earth
1099788430767,528362,11,monkeystacks,Rare,Full Tilt monKey
1099788459235,528364,182,monkeystacks,Uncommon,Tweetlon
1099800656015,528364,893,monkeystacks,Uncommon,Tweetlon
1099800656050,528364,904,monkeystacks,Uncommon,Tweetlon
1099788898721,528368,315,monkeystacks,Uncommon,ban.fm
1099800655378,528368,702,monkeystacks,Uncommon,ban.fm
1099794519734,532480,197,monkeystacks,Uncommon,monKey ahead
1099800654920,532480,841,monkeystacks,Uncommon,monKey ahead
1099794743233,532675,190,monkeystacks,Uncommon,equaliKey
