asset_id,template_id,mint,schema,rarity,name
1099564241557,49849,8323,crptomonkeys,Common,Miner monKey
1099598917770,256179,4917,crptomonkeys,Common,The Red Wizard
1099594999556,336643,3303,crptomonkeys,Common,Count Bancula
1099588392697,385161,1847,monkeystacks,Common,x-mas 2021 #6
1099593341581,395565,1612,monkeystacks,Uncommon,x-mas 2021 #13
1099594991995,395582,245,monkeystacks,Uncommon,x-mas 2021 #21
1099604644141,404373,1452,crptomonkeys,Uncommon,Abominable monKey
1099598921747,407032,476,crptomonkeys,Common,frosKey
1099636552965,410375,4120,crptomonkeys,Common,New Year's monKey (2022)
1099800547074,541468,3244,monkeystacks,Common,JungleTV's Time of the Year
