asset_id,template_id,mint,schema,rarity,name
1099512358511,19842,565,crptomonkeys,Uncommon,Nifty Witch
1099512358710,19842,746,crptomonkeys,Uncommon,Nifty Witch
1099512569329,22896,823,crptomonkeys,Uncommon,The Yellow Ritual
1099513042886,28405,20,crptomonkeys,Uncommon,monKey McDuck
1099514476653,28744,1834,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481688,42420,4070,crptomonkeys,Common,The Market Maker
1099564084586,42420,7670,crptomonkeys,Common,The Market Maker
1099514475867,42421,4500,crptomonkeys,Common,The Bounty Hunter
1099514754948,46399,317,crptomonkeys,Rare,The Anti-Waxxer
1099514754251,48730,343,crptomonkeys,Uncommon,The Expanse
1099515031680,48730,1024,crptomonkeys,Uncommon,The Expanse
1099518337488,48730,1299,crptomonkeys,Uncommon,The Expanse
1099514755199,48873,459,crptomonkeys,Uncommon,Serenifty
1099515029714,48873,1062,crptomonkeys,Uncommon,Serenifty
1099514988394,49849,408,crptomonkeys,Common,Miner monKey
1099515030318,49849,1386,crptomonkeys,Common,Miner monKey
1099515366141,49849,2531,crptomonkeys,Common,Miner monKey
1099515372104,49849,4112,crptomonkeys,Common,Miner monKey
1099564241050,49849,7846,crptomonkeys,Common,Miner monKey
1099564241248,49849,8040,crptomonkeys,Common,Miner monKey
1099519209330,57993,353,crptomonkeys,Rare,Bull monKey
1099518337791,62974,540,crptomonkeys,Common,The Green Wizard
1099518546015,62974,2310,crptomonkeys,Common,The Green Wizard
1099520073078,62974,2879,crptomonkeys,Common,The Green Wizard
1099564243301,62974,6934,crptomonkeys,Common,The Green Wizard
1099565281657,62974,8605,crptomonkeys,Common,The Green Wizard
1099519207277,64660,458,crptomonkeys,Common,Bear monKey
1099520410213,64660,3458,crptomonkeys,Common,Bear monKey
1099522512259,64660,3834,crptomonkeys,Common,Bear monKey
1099564246751,64660,7867,crptomonkeys,Common,Bear monKey
1099519206929,68874,188,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507752,87604,1257,crptomonkeys,Uncommon,3rd Banniversary
1099527365900,106640,293,crptomonkeys,Common,The Nifty Shopper
1099527368016,106640,977,crptomonkeys,Common,The Nifty Shopper
1099536589096,106640,1122,crptomonkeys,Common,The Nifty Shopper
1099536593135,106640,2073,crptomonkeys,Common,The Nifty Shopper
1099538987514,106640,2724,crptomonkeys,Common,The Nifty Shopper
1099539094215,106640,3793,crptomonkeys,Common,The Nifty Shopper
1099561005853,106640,5241,crptomonkeys,Common,The Nifty Shopper
1099561006619,106640,5328,crptomonkeys,Common,The Nifty Shopper
1099564252695,106640,7502,crptomonkeys,Common,The Nifty Shopper
1099565282644,106640,7666,crptomonkeys,Common,The Nifty Shopper
1099542670524,108484,6852,crptomonkeys,Common,Planet Banance
1099564393341,108484,7563,crptomonkeys,Common,Planet Banance
1099538985185,140743,67,crptomonkeys,Uncommon,Uncommon Pizza
1099554064133,140743,1125,crptomonkeys,Uncommon,Uncommon Pizza
1099564395846,253787,317,crptomonkeys,Rare,Store of Value
1099565008036,256179,2697,crptomonkeys,Common,The Red Wizard
1099565310240,286919,1241,crptomonkeys,Uncommon,Pool Party
1099570780595,330131,1089,crptomonkeys,Common,Tricked monKey
1099571898078,336643,1306,crptomonkeys,Common,Count Bancula
1099574016458,339228,8012,monkeystacks,Common,monKeyprinter BRRrain
1099574019001,339228,9012,monkeystacks,Common,monKeyprinter BRRrain
1099573146734,339233,1115,monkeystacks,Uncommon,spooKey Badge 2021
1099577528543,349517,47,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558737,349950,112,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562347,349951,1371,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586660119,383071,1572,monkeystacks,Common,x-mas 2021 #1
1099587742439,383071,7349,monkeystacks,Common,x-mas 2021 #1
1099586983704,384541,961,monkeystacks,Uncommon,x-mas 2021 #2
1099588212056,385161,1287,monkeystacks,Common,x-mas 2021 #6
1099593343942,395565,1639,monkeystacks,Uncommon,x-mas 2021 #13
1099591883333,395573,942,monkeystacks,Uncommon,x-mas 2021 #16
1099592684273,395576,393,monkeystacks,Rare,x-mas 2021 #18
1099595584118,395582,1849,monkeystacks,Uncommon,x-mas 2021 #21
1099596802193,395590,203,monkeystacks,Rare,x-mas 2021 #24
1099604643828,404373,1238,crptomonkeys,Uncommon,Abominable monKey
1099598921388,407032,233,crptomonkeys,Common,frosKey
1099638010213,407032,5216,crptomonkeys,Common,frosKey
1099604652278,410375,2745,crptomonkeys,Common,New Year's monKey (2022)
1099640636017,440886,951,crptomonkeys,Common,The White Wizard
1099642312740,440888,611,crptomonkeys,Uncommon,Cupid monKey
1099683490184,471509,1106,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675721,532825,1082,crptomonkeys,Uncommon,Next Gen monKey
1099824132939,602961,862,crptomonkeys,Uncommon,The Jungle
1099836744225,617504,2709,crptomonkeys,Common,Banspiracy
1099902963941,742322,214,crptomonkeys,Uncommon,5th Banniversary
1099925488517,783650,599,crptomonkeys,Common,McMNKY
