asset_id,template_id,mint,schema,rarity,name
1099514475601,42420,3809,crptomonkeys,Common,The Market Maker
1099515031136,49849,2174,crptomonkeys,Common,Miner monKey
1099515367337,49849,3602,crptomonkeys,Common,Miner monKey
1099520411844,49849,5251,crptomonkeys,Common,Miner monKey
1099520411974,49849,5375,crptomonkeys,Common,Miner monKey
1099520412086,49849,5469,crptomonkeys,Common,Miner monKey
1099520412231,49849,5605,crptomonkeys,Common,Miner monKey
1099518337900,62974,647,crptomonkeys,Common,The Green Wizard
1099519207306,64660,487,crptomonkeys,Common,Bear monKey
1099519207731,64660,830,crptomonkeys,Common,Bear monKey
1099573139716,339229,722,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252298,339229,1515,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161322,339248,893,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536103,349521,220,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561818,349951,1103,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800446,383071,4536,monkeystacks,Common,x-mas 2021 #1
