asset_id,template_id,mint,schema,rarity,name
1099564083952,42420,7329,crptomonkeys,Common,The Market Maker
1099564091224,42421,7851,crptomonkeys,Common,The Bounty Hunter
1099564239741,48873,1665,crptomonkeys,Uncommon,Serenifty
1099564241575,49849,8341,crptomonkeys,Common,Miner monKey
1099564243211,62974,6848,crptomonkeys,Common,The Green Wizard
1099564246533,64660,7655,crptomonkeys,Common,Bear monKey
1099564247610,68874,1639,crptomonkeys,Uncommon,Hitchhiker monKey
1099564250846,106640,6468,crptomonkeys,Common,The Nifty Shopper
1099564393042,108484,7274,crptomonkeys,Common,Planet Banance
1099564395439,140743,1764,crptomonkeys,Uncommon,Uncommon Pizza
1099564396464,256179,900,crptomonkeys,Common,The Red Wizard
1099574781945,338950,1051,crptomonkeys,Uncommon,spooKey
1099587743315,359784,818,crptomonkeys,Uncommon,The Urban Jungle
1099586502888,383071,305,monkeystacks,Common,x-mas 2021 #1
1099604650408,410375,1756,crptomonkeys,Common,New Year's monKey (2022)
1099642306512,440886,1436,crptomonkeys,Common,The White Wizard
1099800660948,541468,5532,monkeystacks,Common,JungleTV's Time of the Year
1099841373429,640424,2119,crptomonkeys,Common,The Custodian
1099902968670,742319,2297,crptomonkeys,Common,Folding At Homequarters
1099925488373,783650,477,crptomonkeys,Common,McMNKY
1099929864301,788866,705,crptomonkeys,Uncommon,monKey Hiker
