asset_id,template_id,mint,schema,rarity,name
1099809447365,336643,8349,crptomonkeys,Common,Count Bancula
1099812086929,336643,8577,crptomonkeys,Common,Count Bancula
1099812087058,336643,8676,crptomonkeys,Common,Count Bancula
1099788459242,528364,189,monkeystacks,Uncommon,Tweetlon
1099812557848,528364,1368,monkeystacks,Uncommon,Tweetlon
1099812557977,528364,1489,monkeystacks,Uncommon,Tweetlon
1099788442026,528368,33,monkeystacks,Uncommon,ban.fm
1099800465617,532480,718,monkeystacks,Uncommon,monKey ahead
1099812558576,532480,1244,monkeystacks,Uncommon,monKey ahead
1099812558946,532480,1499,monkeystacks,Uncommon,monKey ahead
1099800550312,541468,4422,monkeystacks,Common,JungleTV's Time of the Year
1099800653604,541468,5063,monkeystacks,Common,JungleTV's Time of the Year
1099812555728,541468,6551,monkeystacks,Common,JungleTV's Time of the Year
1099816112286,595229,321,crptomonkeys,Common,Jungle Gym
1099816242226,595229,905,crptomonkeys,Common,Jungle Gym
1099816235202,596383,366,monkeystacks,Rare,Perfect Match
