asset_id,template_id,mint,schema,rarity,name
1099514481319,46398,248,crptomonkeys,Rare,The Pro-Waxxer
1099514754250,48730,342,crptomonkeys,Uncommon,The Expanse
1099515032209,49849,2429,crptomonkeys,Common,Miner monKey
1099536593340,106640,2199,crptomonkeys,Common,The Nifty Shopper
1099527372228,108484,345,crptomonkeys,Common,Planet Banance
1099538988683,128521,298,crptomonkeys,Rare,Wrapped monKey
1099539113224,140743,473,crptomonkeys,Uncommon,Uncommon Pizza
1099577529143,349951,50,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562810,349951,1712,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798900,383071,3515,monkeystacks,Common,x-mas 2021 #1
1099586801589,383071,5143,monkeystacks,Common,x-mas 2021 #1
1099604651599,410375,2426,crptomonkeys,Common,New Year's monKey (2022)
1099841374950,640705,1145,crptomonkeys,Uncommon,Banta’s Workshop
