asset_id,template_id,mint,schema,rarity,name
1099833627030,532825,1715,crptomonkeys,Uncommon,Next Gen monKey
1099838719887,541468,8965,monkeystacks,Common,JungleTV's Time of the Year
1099838723174,595229,4651,crptomonkeys,Common,Jungle Gym
1099837438570,602961,1351,crptomonkeys,Uncommon,The Jungle
1099838716222,626718,226,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718163,626718,1376,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309915,637934,106,monkeystacks,Uncommon,x-mas 2022
1099839312483,637934,981,monkeystacks,Uncommon,x-mas 2022
1099840160899,640238,218,monkeystacks,Rare,Santa Lights
1099919270669,742308,4524,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917013924,763349,26,monkeystacks,Rare,SwoleGiving
1099917054806,763349,239,monkeystacks,Rare,SwoleGiving
