asset_id,template_id,mint,schema,rarity,name
1099512361756,19842,1368,crptomonkeys,Uncommon,Nifty Witch
1099512997545,22896,1748,crptomonkeys,Uncommon,The Yellow Ritual
1099513274401,26402,1632,crptomonkeys,Uncommon,monKey King
1099513042550,27966,1280,crptomonkeys,Uncommon,HODLOR!
1099513581383,28405,919,crptomonkeys,Uncommon,monKey McDuck
1099514036871,28744,1786,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085750,42420,8313,crptomonkeys,Common,The Market Maker
1099545017521,42421,6097,crptomonkeys,Common,The Bounty Hunter
1099564238699,48730,1387,crptomonkeys,Uncommon,The Expanse
1099518337003,48873,1382,crptomonkeys,Uncommon,Serenifty
1099564241932,49849,8680,crptomonkeys,Common,Miner monKey
1099523440905,62974,4676,crptomonkeys,Common,The Green Wizard
1099565282229,64660,8761,crptomonkeys,Common,Bear monKey
1099536592615,68874,1355,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446159,73931,927,crptomonkeys,Uncommon,Llama monKey
1099521510220,87604,1775,crptomonkeys,Uncommon,3rd Banniversary
1099522511910,90191,1133,crptomonkeys,Uncommon,ClucKey
1099539094030,106640,3620,crptomonkeys,Common,The Nifty Shopper
1099564394321,108484,8498,crptomonkeys,Common,Planet Banance
1099561005974,140743,1398,crptomonkeys,Uncommon,Uncommon Pizza
1099735458137,256179,8847,crptomonkeys,Common,The Red Wizard
1099566036748,286919,1487,crptomonkeys,Uncommon,Pool Party
1099709650727,318474,1671,crptomonkeys,Uncommon,neomonKey
1099812086695,330131,8670,crptomonkeys,Common,Tricked monKey
1099800665349,336643,8234,crptomonkeys,Common,Count Bancula
1099574024260,338950,740,crptomonkeys,Uncommon,spooKey
1099573121048,339228,494,monkeystacks,Common,monKeyprinter BRRrain
1099573139874,339229,860,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146644,339233,1050,monkeystacks,Uncommon,spooKey Badge 2021
1099573119548,339234,26,monkeystacks,Rare,monKeyconnect (OG)
1099573162293,339248,1305,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535698,349521,154,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577553310,349523,8236,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529134,349951,41,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099684009140,359784,1781,crptomonkeys,Uncommon,The Urban Jungle
1099586803397,383071,5736,monkeystacks,Common,x-mas 2021 #1
1099586806269,384541,145,monkeystacks,Uncommon,x-mas 2021 #2
1099587871321,385158,251,monkeystacks,Uncommon,x-mas 2021 #5
1099589217177,385161,3186,monkeystacks,Common,x-mas 2021 #6
1099589212620,389482,1218,monkeystacks,Uncommon,x-mas 2021 #7
1099589693456,389493,87,monkeystacks,Uncommon,x-mas 2021 #10
1099593341104,389500,1479,monkeystacks,Uncommon,x-mas 2021 #11
1099591881841,395573,591,monkeystacks,Uncommon,x-mas 2021 #16
1099595583581,395582,1466,monkeystacks,Uncommon,x-mas 2021 #21
1099684009332,400511,1787,crptomonkeys,Uncommon,DYOR monKey
1099604642706,404373,1222,crptomonkeys,Uncommon,Abominable monKey
1099821737231,407032,8757,crptomonkeys,Common,frosKey
1099809447930,410375,8384,crptomonkeys,Common,New Year's monKey (2022)
1099684011455,415990,1827,crptomonkeys,Uncommon,monKeyTV
1099737100812,439058,1826,crptomonkeys,Uncommon,Banano Sunday
1099821736872,440886,8770,crptomonkeys,Common,The White Wizard
1099730281338,440888,1784,crptomonkeys,Uncommon,Cupid monKey
1099672357714,454978,1061,monkeystacks,Uncommon,Bob monKey
1099683490848,471509,1363,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647109,498304,1206,crptomonkeys,Uncommon,4th BANniversary
1099833956183,532825,1738,crptomonkeys,Uncommon,Next Gen monKey
1099833956078,595229,4349,crptomonkeys,Common,Jungle Gym
1099833955971,602592,1255,crptomonkeys,Uncommon,The Black Wizard
1099833955894,602961,1263,crptomonkeys,Uncommon,The Jungle
1099836744620,617507,1018,crptomonkeys,Uncommon,Lights On
1099833955518,617508,896,crptomonkeys,Uncommon,Lights Off
1099841372941,640424,1814,crptomonkeys,Common,The Custodian
1099841370627,640705,578,crptomonkeys,Uncommon,Banta’s Workshop
1099903175652,742319,2671,crptomonkeys,Common,Folding At Homequarters
1099925487718,770872,197,crptomonkeys,Rare,monKey Detective
1099925489905,783650,1718,crptomonkeys,Common,McMNKY
