asset_id,template_id,mint,schema,rarity,name
1099514755661,42420,4248,crptomonkeys,Common,The Market Maker
1099515366467,49849,2831,crptomonkeys,Common,Miner monKey
1099522513070,62974,3763,crptomonkeys,Common,The Green Wizard
1099523441642,62974,5247,crptomonkeys,Common,The Green Wizard
1099522512781,64660,4265,crptomonkeys,Common,Bear monKey
1099539093972,106640,3566,crptomonkeys,Common,The Nifty Shopper
1099564392976,108484,7210,crptomonkeys,Common,Planet Banance
1099565007327,256179,2058,crptomonkeys,Common,The Red Wizard
1099608424846,336643,4166,crptomonkeys,Common,Count Bancula
1099577549174,349523,5401,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586800271,383071,4419,monkeystacks,Common,x-mas 2021 #1
1099636553315,407032,4677,crptomonkeys,Common,frosKey
1099604651215,410375,2212,crptomonkeys,Common,New Year's monKey (2022)
1099836743782,617504,2307,crptomonkeys,Common,Banspiracy
