asset_id,template_id,mint,schema,rarity,name
1099684006220,256179,7948,crptomonkeys,Common,The Red Wizard
1099633632331,336643,4503,crptomonkeys,Common,Count Bancula
1099573131366,339228,6812,monkeystacks,Common,monKeyprinter BRRrain
1099574018703,339228,8965,monkeystacks,Common,monKeyprinter BRRrain
1099586806287,384541,163,monkeystacks,Uncommon,x-mas 2021 #2
1099684010002,407032,5942,crptomonkeys,Common,frosKey
1099616383472,410375,3424,crptomonkeys,Common,New Year's monKey (2022)
1099715201561,489525,351,monkeystacks,Rare,grammKey
1099823683161,602935,259,monkeystacks,Uncommon,Resting Point
1099863251274,660150,325,monkeystacks,Rare,Tip Prize
1099873078787,674155,495,monkeystacks,Uncommon,Banniversary v5.91c
