asset_id,template_id,mint,schema,rarity,name
1099512048775,17279,42,crptomonkeys,Epic,The All-Nighter
1099512048930,17283,42,crptomonkeys,Rare,To The Moon
1099512223235,17754,89,crptomonkeys,Epic,This Is Fine
1099512223283,17755,42,crptomonkeys,Rare,monKey The Frog
1099512266423,18580,42,crptomonkeys,Rare,unimonKey
1099512267171,18581,316,crptomonkeys,Rare,monKeydrop
1099512269276,18668,42,crptomonkeys,Rare,supermonKey
1099512314027,19155,42,crptomonkeys,Rare,Banana Republic
1099512314142,19155,153,crptomonkeys,Rare,Banana Republic
1099512354792,19842,42,crptomonkeys,Uncommon,Nifty Witch
1099512354880,19842,130,crptomonkeys,Uncommon,Nifty Witch
1099512359082,19842,1109,crptomonkeys,Uncommon,Nifty Witch
1099512361731,19842,1343,crptomonkeys,Uncommon,Nifty Witch
1099512362440,19842,1876,crptomonkeys,Uncommon,Nifty Witch
1099512428196,21046,62,crptomonkeys,Rare,Frankenstein's monKey
1099512428368,21046,231,crptomonkeys,Rare,Frankenstein's monKey
1099512466701,21270,42,crptomonkeys,Epic,monKey Brrrains
1099512470414,21700,42,crptomonkeys,Rare,monKey Krueger
1099512471824,21700,323,crptomonkeys,Rare,monKey Krueger
1099512514741,22259,42,crptomonkeys,Epic,mummKey
1099512567044,22896,403,crptomonkeys,Uncommon,The Yellow Ritual
1099512567081,22896,440,crptomonkeys,Uncommon,The Yellow Ritual
1099512567302,22896,661,crptomonkeys,Uncommon,The Yellow Ritual
1099512567374,22896,733,crptomonkeys,Uncommon,The Yellow Ritual
1099512571306,22896,849,crptomonkeys,Uncommon,The Yellow Ritual
1099512660858,23271,345,crptomonkeys,Rare,Never-Ending Halloween
1099512878983,26402,42,crptomonkeys,Uncommon,monKey King
1099512880038,26402,316,crptomonkeys,Uncommon,monKey King
1099512951166,26402,958,crptomonkeys,Uncommon,monKey King
1099513274412,26402,1643,crptomonkeys,Uncommon,monKey King
1099512997770,27563,175,crptomonkeys,Rare,The monKeylorian
1099513010992,27966,247,crptomonkeys,Uncommon,HODLOR!
1099513011040,27966,295,crptomonkeys,Uncommon,HODLOR!
1099513042908,28405,42,crptomonkeys,Uncommon,monKey McDuck
1099513048946,28405,240,crptomonkeys,Uncommon,monKey McDuck
1099513274182,28405,628,crptomonkeys,Uncommon,monKey McDuck
1099513274248,28405,683,crptomonkeys,Uncommon,monKey McDuck
1099513273644,28744,551,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273699,28744,606,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526452,42305,142,crptomonkeys,Rare,monKey Claus
1099513563686,42420,42,crptomonkeys,Common,The Market Maker
1099513583684,42420,690,crptomonkeys,Common,The Market Maker
1099513951060,42420,1538,crptomonkeys,Common,The Market Maker
1099514039889,42420,1939,crptomonkeys,Common,The Market Maker
1099514475247,42420,3467,crptomonkeys,Common,The Market Maker
1099514475275,42420,3493,crptomonkeys,Common,The Market Maker
1099514475323,42420,3538,crptomonkeys,Common,The Market Maker
1099514475327,42420,3542,crptomonkeys,Common,The Market Maker
1099514475365,42420,3577,crptomonkeys,Common,The Market Maker
1099514475405,42420,3617,crptomonkeys,Common,The Market Maker
1099514475458,42420,3669,crptomonkeys,Common,The Market Maker
1099514475467,42420,3678,crptomonkeys,Common,The Market Maker
1099514475510,42420,3719,crptomonkeys,Common,The Market Maker
1099514475554,42420,3763,crptomonkeys,Common,The Market Maker
1099514481431,42420,3848,crptomonkeys,Common,The Market Maker
1099514481446,42420,3863,crptomonkeys,Common,The Market Maker
