asset_id,template_id,mint,schema,rarity,name
1099514481300,46398,229,crptomonkeys,Rare,The Pro-Waxxer
1099514754204,48730,298,crptomonkeys,Uncommon,The Expanse
1099515032150,49849,2372,crptomonkeys,Common,Miner monKey
1099565281770,62974,8706,crptomonkeys,Common,The Green Wizard
1099543024363,64660,5496,crptomonkeys,Common,Bear monKey
1099527372168,108484,294,crptomonkeys,Common,Planet Banance
1099539113235,140743,484,crptomonkeys,Uncommon,Uncommon Pizza
1099577559045,349950,368,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562691,349951,1627,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801436,383071,5058,monkeystacks,Common,x-mas 2021 #1
1099604651524,410375,2417,crptomonkeys,Common,New Year's monKey (2022)
1099642308463,440886,2014,crptomonkeys,Common,The White Wizard
