asset_id,template_id,mint,schema,rarity,name
1099514042089,42421,2006,crptomonkeys,Common,The Bounty Hunter
1099534402923,62974,5323,crptomonkeys,Common,The Green Wizard
1099588391723,256179,4791,crptomonkeys,Common,The Red Wizard
1099573149299,339234,84,monkeystacks,Rare,monKeyconnect (OG)
1099573160749,339248,499,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660059,383071,1512,monkeystacks,Common,x-mas 2021 #1
1099586983647,384541,904,monkeystacks,Uncommon,x-mas 2021 #2
1099589701169,385158,1592,monkeystacks,Uncommon,x-mas 2021 #5
1099588392377,385161,1603,monkeystacks,Common,x-mas 2021 #6
1099589211837,385161,2117,monkeystacks,Common,x-mas 2021 #6
1099589218853,385161,4070,monkeystacks,Common,x-mas 2021 #6
1099590403387,389500,62,monkeystacks,Uncommon,x-mas 2021 #11
1099590877326,395565,849,monkeystacks,Uncommon,x-mas 2021 #13
1099595812648,395588,115,monkeystacks,Rare,x-mas 2021 #23
1099604644036,404373,1387,crptomonkeys,Uncommon,Abominable monKey
1099604647278,407032,2986,crptomonkeys,Common,frosKey
