asset_id,template_id,mint,schema,rarity,name
1099919338952,640424,8646,crptomonkeys,Common,The Custodian
1099925365684,742308,7216,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605200,742308,7577,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365704,742319,7621,crptomonkeys,Common,Folding At Homequarters
1099919335975,765773,126,monkeystacks,Rare,monKey Gamer Award
1099919269889,766239,1480,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440819,769306,602,monkeystacks,Uncommon,monKey In Wreath
1099925537176,783731,607,monkeystacks,Uncommon,The Banzzzlinger
1099925482460,783738,32,monkeystacks,Rare,walKey
1099929863581,788866,104,crptomonkeys,Uncommon,monKey Hiker
