asset_id,template_id,mint,schema,rarity,name
1099564243171,62974,6808,crptomonkeys,Common,The Green Wizard
1099574024738,256179,4568,crptomonkeys,Common,The Red Wizard
1099590404744,389512,49,monkeystacks,Rare,x-mas 2021 #12
1099591501183,395571,373,monkeystacks,Rare,x-mas 2021 #15
1099594991098,400511,1043,crptomonkeys,Uncommon,DYOR monKey
1099598921372,407032,217,crptomonkeys,Common,frosKey
1099602692251,410375,1059,crptomonkeys,Common,New Year's monKey (2022)
1099608405237,415990,251,crptomonkeys,Uncommon,monKeyTV
1099616360326,428986,414,monkeystacks,Rare,clicKbait
1099626223002,430770,1629,monkeystacks,Uncommon,Yellow Prussian
