asset_id,template_id,mint,schema,rarity,name
1099564246931,64660,8035,crptomonkeys,Common,Bear monKey
1099564395993,256179,456,crptomonkeys,Common,The Red Wizard
1099657953565,289324,8248,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385351,318474,1108,crptomonkeys,Uncommon,neomonKey
1099600881526,336643,3896,crptomonkeys,Common,Count Bancula
1099573246667,339228,7333,monkeystacks,Common,monKeyprinter BRRrain
1099589217847,385161,3604,monkeystacks,Common,x-mas 2021 #6
1099588983911,389483,10,monkeystacks,Epic,x-mas 2021 #8
1099589695626,389493,244,monkeystacks,Uncommon,x-mas 2021 #10
1099589699895,389493,1281,monkeystacks,Uncommon,x-mas 2021 #10
1099591409892,395571,79,monkeystacks,Rare,x-mas 2021 #15
1099594992215,395582,341,monkeystacks,Uncommon,x-mas 2021 #21
1099595584123,395582,1854,monkeystacks,Uncommon,x-mas 2021 #21
1099604276884,404373,1024,crptomonkeys,Uncommon,Abominable monKey
1099642306357,440886,1385,crptomonkeys,Common,The White Wizard
