asset_id,template_id,mint,schema,rarity,name
1099564084135,42420,7494,crptomonkeys,Common,The Market Maker
1099564086897,42420,8689,crptomonkeys,Common,The Market Maker
1099564089490,42421,7012,crptomonkeys,Common,The Bounty Hunter
1099564090647,42421,7530,crptomonkeys,Common,The Bounty Hunter
1099564239048,48730,1678,crptomonkeys,Uncommon,The Expanse
1099564239600,48873,1538,crptomonkeys,Uncommon,Serenifty
1099520411931,49849,5334,crptomonkeys,Common,Miner monKey
1099564240876,49849,7707,crptomonkeys,Common,Miner monKey
1099564241147,49849,7941,crptomonkeys,Common,Miner monKey
1099564242062,49849,8789,crptomonkeys,Common,Miner monKey
1099564243346,62974,6979,crptomonkeys,Common,The Green Wizard
1099564243777,62974,7383,crptomonkeys,Common,The Green Wizard
1099564244406,62974,7965,crptomonkeys,Common,The Green Wizard
1099523442919,64660,4853,crptomonkeys,Common,Bear monKey
1099564246299,64660,7437,crptomonkeys,Common,Bear monKey
1099564249053,90191,1412,crptomonkeys,Uncommon,ClucKey
1099564249803,106640,5497,crptomonkeys,Common,The Nifty Shopper
1099564251012,106640,6608,crptomonkeys,Common,The Nifty Shopper
1099564395110,140743,1469,crptomonkeys,Uncommon,Uncommon Pizza
1099568639092,256179,3420,crptomonkeys,Common,The Red Wizard
1099568986569,291086,161,crptomonkeys,Rare,One Year Later
1099594999475,336643,3222,crptomonkeys,Common,Count Bancula
1099719099114,336643,5914,crptomonkeys,Common,Count Bancula
1099573126944,339228,4047,monkeystacks,Common,monKeyprinter BRRrain
1099573138239,339229,355,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119366,339233,80,monkeystacks,Uncommon,spooKey Badge 2021
1099573160266,339248,227,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536447,349521,459,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551244,349523,6929,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562438,349951,1447,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405421,378797,954,monkeystacks,Uncommon,neon monKey
1099586799480,383071,3933,monkeystacks,Common,x-mas 2021 #1
1099586806636,384541,415,monkeystacks,Uncommon,x-mas 2021 #2
1099586806651,384541,430,monkeystacks,Uncommon,x-mas 2021 #2
1099587125562,385135,266,monkeystacks,Rare,x-mas 2021 #3
1099589211469,385158,1277,monkeystacks,Uncommon,x-mas 2021 #5
1099589217000,385161,3062,monkeystacks,Common,x-mas 2021 #6
1099589212666,389482,1264,monkeystacks,Uncommon,x-mas 2021 #7
1099589702503,389493,1544,monkeystacks,Uncommon,x-mas 2021 #10
1099590866179,389500,526,monkeystacks,Uncommon,x-mas 2021 #11
1099590405587,389512,389,monkeystacks,Rare,x-mas 2021 #12
1099590877660,395565,1099,monkeystacks,Uncommon,x-mas 2021 #13
1099591161772,395569,277,monkeystacks,Rare,x-mas 2021 #14
1099591409828,395571,15,monkeystacks,Rare,x-mas 2021 #15
1099591881027,395573,422,monkeystacks,Uncommon,x-mas 2021 #16
1099592186818,395574,204,monkeystacks,Rare,x-mas 2021 #17
1099593339005,395580,16,monkeystacks,Rare,x-mas 2021 #20
1099595583016,395582,1068,monkeystacks,Uncommon,x-mas 2021 #21
1099595422937,395585,404,monkeystacks,Rare,x-mas 2021 #22
1099604650476,410375,1824,crptomonkeys,Common,New Year's monKey (2022)
1099616335775,428986,219,monkeystacks,Rare,clicKbait
1099620952625,430770,486,monkeystacks,Uncommon,Yellow Prussian
1099635152452,438366,321,monkeystacks,Rare,monKey Cat
1099637968202,439058,564,crptomonkeys,Uncommon,Banano Sunday
1099662659735,440886,2502,crptomonkeys,Common,The White Wizard
1099642350913,440888,880,crptomonkeys,Uncommon,Cupid monKey
1099672360313,454978,1375,monkeystacks,Uncommon,Bob monKey
1099683440104,471507,300,monkeystacks,Rare,Rare monKeyloot
1099683440376,471509,152,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490385,471509,1207,monkeystacks,Uncommon,Uncommon monKeyloot
1099800546599,541468,2819,monkeystacks,Common,JungleTV's Time of the Year
1099841373663,640424,2328,crptomonkeys,Common,The Custodian
1099902964024,742322,239,crptomonkeys,Uncommon,5th Banniversary
1099925489974,783650,1777,crptomonkeys,Common,McMNKY
