asset_id,template_id,mint,schema,rarity,name
1099512361862,19842,1467,crptomonkeys,Uncommon,Nifty Witch
1099512566926,22896,285,crptomonkeys,Uncommon,The Yellow Ritual
1099512990558,26402,1061,crptomonkeys,Uncommon,monKey King
1099513048815,27966,1352,crptomonkeys,Uncommon,HODLOR!
1099564082438,28405,1848,crptomonkeys,Uncommon,monKey McDuck
1099513642263,28744,1632,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086517,42420,8532,crptomonkeys,Common,The Market Maker
1099554065220,42421,6792,crptomonkeys,Common,The Bounty Hunter
1099514755465,48873,717,crptomonkeys,Uncommon,Serenifty
1099564240930,49849,7757,crptomonkeys,Common,Miner monKey
1099564244612,62974,8144,crptomonkeys,Common,The Green Wizard
1099564247277,64660,8322,crptomonkeys,Common,Bear monKey
1099564247700,68874,1724,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895404,73931,1082,crptomonkeys,Uncommon,Llama monKey
1099521506214,87604,180,crptomonkeys,Uncommon,3rd Banniversary
1099564249258,90191,1602,crptomonkeys,Uncommon,ClucKey
1099566072830,106640,8038,crptomonkeys,Common,The Nifty Shopper
1099564392991,108484,7225,crptomonkeys,Common,Planet Banance
1099564395325,140743,1660,crptomonkeys,Uncommon,Uncommon Pizza
1099569474361,256179,4303,crptomonkeys,Common,The Red Wizard
1099608429990,286919,1824,crptomonkeys,Uncommon,Pool Party
1099636554574,318474,1458,crptomonkeys,Uncommon,neomonKey
1099599385619,330131,3218,crptomonkeys,Common,Tricked monKey
1099598917253,336643,3438,crptomonkeys,Common,Count Bancula
1099680099491,338950,1720,crptomonkeys,Uncommon,spooKey
1099574016581,339228,8085,monkeystacks,Common,monKeyprinter BRRrain
1099574020838,339229,1829,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021553,339233,1550,monkeystacks,Uncommon,spooKey Badge 2021
1099573151619,339234,122,monkeystacks,Rare,monKeyconnect (OG)
1099574023964,339248,1453,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531796,349517,329,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538175,349521,1417,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544995,349523,2474,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558838,349950,194,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562874,349951,1768,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310156,359784,696,crptomonkeys,Uncommon,The Urban Jungle
1099580276787,362053,116,monkeystacks,Rare,monKeystuck Panda
1099582982274,373212,299,monkeystacks,Rare,Dungeons & Banano D20
1099585407215,378797,1659,monkeystacks,Uncommon,neon monKey
1099586503811,383071,1044,monkeystacks,Common,x-mas 2021 #1
1099587301753,384541,1635,monkeystacks,Uncommon,x-mas 2021 #2
1099587125582,385135,286,monkeystacks,Rare,x-mas 2021 #3
1099589211393,385158,1201,monkeystacks,Uncommon,x-mas 2021 #5
1099588212046,385161,1277,monkeystacks,Common,x-mas 2021 #6
1099588870987,389482,693,monkeystacks,Uncommon,x-mas 2021 #7
1099589397021,389485,331,monkeystacks,Rare,x-mas 2021 #9
1099589699232,389493,676,monkeystacks,Uncommon,x-mas 2021 #10
1099590403771,389500,248,monkeystacks,Uncommon,x-mas 2021 #11
1099590405562,389512,364,monkeystacks,Rare,x-mas 2021 #12
1099590876334,395565,273,monkeystacks,Uncommon,x-mas 2021 #13
1099591161616,395569,141,monkeystacks,Rare,x-mas 2021 #14
1099591500919,395571,147,monkeystacks,Rare,x-mas 2021 #15
1099591881758,395573,508,monkeystacks,Uncommon,x-mas 2021 #16
1099592186861,395574,247,monkeystacks,Rare,x-mas 2021 #17
1099592682977,395576,186,monkeystacks,Rare,x-mas 2021 #18
1099593343038,395580,291,monkeystacks,Rare,x-mas 2021 #20
1099594995173,395582,748,monkeystacks,Uncommon,x-mas 2021 #21
1099595422687,395585,216,monkeystacks,Rare,x-mas 2021 #22
1099594989874,395588,12,monkeystacks,Rare,x-mas 2021 #23
1099596801921,395590,102,monkeystacks,Rare,x-mas 2021 #24
1099633631870,400511,1593,crptomonkeys,Uncommon,DYOR monKey
1099596810212,404373,339,crptomonkeys,Uncommon,Abominable monKey
1099604618065,407032,2074,crptomonkeys,Common,frosKey
1099607823568,410375,2807,crptomonkeys,Common,New Year's monKey (2022)
1099608405230,415990,244,crptomonkeys,Uncommon,monKeyTV
1099616335556,428986,131,monkeystacks,Rare,clicKbait
1099626219452,430770,681,monkeystacks,Uncommon,Yellow Prussian
1099635141162,438366,24,monkeystacks,Rare,monKey Cat
1099636594736,438459,149,monkeystacks,Rare,monKey Bowl 2022
1099636596937,439058,206,crptomonkeys,Uncommon,Banano Sunday
1099684013631,440886,3620,crptomonkeys,Common,The White Wizard
1099723308063,440888,1601,crptomonkeys,Uncommon,Cupid monKey
1099647980424,443855,284,monkeystacks,Rare,Action News monKey
1099648766374,444494,63,monkeystacks,Rare,monKeymatching (OG)
1099651584090,445482,143,monkeystacks,Rare,monKey Swag v0.19
1099656690415,448906,188,monkeystacks,Rare,Chief monKey
1099672352705,454978,605,monkeystacks,Uncommon,Bob monKey
1099672402895,454997,275,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682817569,471507,80,monkeystacks,Rare,Rare monKeyloot
1099683440530,471509,204,monkeystacks,Uncommon,Uncommon monKeyloot
1099682836661,472782,71,monkeystacks,Rare,monKey Swag v0.91
1099682854097,473581,166,monkeystacks,Rare,Masquerade Party 2022
1099691393166,477557,188,monkeystacks,Rare,metamonKey
1099692880375,477559,264,monkeystacks,Rare,Banniversary v4.19
1099704001520,485986,325,monkeystacks,Rare,Academy monKey 2022
1099714789525,489234,53,monkeystacks,Rare,monKeyTube
1099715201318,489525,240,monkeystacks,Rare,grammKey
1099724916729,492970,278,monkeystacks,Rare,Banano going Places
1099749620894,498304,564,crptomonkeys,Uncommon,4th BANniversary
1099754178516,500192,229,monkeystacks,Rare,Doc Trivia
1099754222517,511069,14,monkeystacks,Rare,monKey Swag v1.19
1099763876825,513046,339,crptomonkeys,Rare,hngKey
1099770344173,514299,221,monkeystacks,Rare,Sow and Steady
1099787152882,527529,263,monkeystacks,Uncommon,monKey Earth
1099787146797,527533,160,monkeystacks,Rare,kinKey
1099787153219,527534,244,monkeystacks,Uncommon,selfKey
1099788803661,528361,196,monkeystacks,Rare,maKeymaKey
1099800657211,528362,393,monkeystacks,Rare,Full Tilt monKey
1099788455320,528364,118,monkeystacks,Uncommon,Tweetlon
1099788898067,528365,209,monkeystacks,Rare,monKey Rice
1099788455816,528366,104,monkeystacks,Rare,draKey
1099800655471,528368,755,monkeystacks,Uncommon,ban.fm
1099812561830,532480,1583,monkeystacks,Uncommon,monKey ahead
1099800303236,532675,783,monkeystacks,Uncommon,equaliKey
1099800458544,532825,791,crptomonkeys,Uncommon,Next Gen monKey
1099816247579,534089,1175,monkeystacks,Uncommon,monKey Swag v1.91
1099800457692,541468,2386,monkeystacks,Common,JungleTV's Time of the Year
1099800448329,541469,951,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307983,541472,43,monkeystacks,Rare,JungleTV Goes Mooo!
1099816253229,595229,2649,crptomonkeys,Common,Jungle Gym
1099816106909,595467,275,monkeystacks,Rare,FODL
1099816109222,595475,160,monkeystacks,Rare,Swoleness 2022
1099816235601,596383,418,monkeystacks,Rare,Perfect Match
1099819811360,598905,379,monkeystacks,Rare,monKey Swag v2.19
1099819813342,598960,115,monkeystacks,Rare,Moonseeker Rover
1099822764980,602002,505,monkeystacks,Uncommon,Jojo Market
1099822778241,602592,406,crptomonkeys,Uncommon,The Black Wizard
1099823512175,602917,383,monkeystacks,Rare,sneaKey v0.19
1099823506989,602923,86,monkeystacks,Rare,beetano
1099824593288,602928,226,monkeystacks,Rare,Titanic tasKey
1099823349420,602935,133,monkeystacks,Uncommon,Resting Point
1099823348049,602939,84,monkeystacks,Rare,Potassium Market
1099828166784,602942,197,monkeystacks,Uncommon,monKey Swag v2.91
1099823344486,602952,278,monkeystacks,Rare,DragonBAN Z
1099833955884,602961,1253,crptomonkeys,Uncommon,The Jungle
1099823731503,603947,185,monkeystacks,Rare,Monk-hee
1099831250663,611865,506,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433206,614264,97,monkeystacks,Rare,Elementary, dear monKeys
1099831724689,614882,279,monkeystacks,Rare,Scary Times
1099837548546,614960,1128,monkeystacks,Uncommon,The Toxic Bowl
1099837547011,614963,358,monkeystacks,Rare,The Ignited Howl
1099838720419,615345,301,monkeystacks,Rare,Frankenchaser
1099833624264,617500,121,monkeystacks,Rare,Banano x cryptomonKeys
1099837436291,617502,336,monkeystacks,Rare,smoKey Skulloween
1099836744206,617504,2690,crptomonkeys,Common,Banspiracy
1099833499926,617508,506,crptomonkeys,Uncommon,Lights Off
1099847267153,622853,246,monkeystacks,Rare,Yellow Cup 2022
1099837613233,625481,159,monkeystacks,Rare,turKey
1099838750285,626408,148,monkeystacks,Rare,monKey Rice 1.19
1099838717718,626718,1022,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312037,637934,689,monkeystacks,Uncommon,x-mas 2022
1099839412991,638100,345,monkeystacks,Rare,monKeysprout
1099839415376,638287,376,monkeystacks,Rare,Merry monKeymas
1099839686492,638609,297,monkeystacks,Rare,x-mas Morning
1099840136614,640212,246,monkeystacks,Rare,The Grouch
1099840160095,640236,371,monkeystacks,Rare,Banano Sled
1099840161095,640238,360,monkeystacks,Rare,Santa Lights
1099841373759,640424,2414,crptomonkeys,Common,The Custodian
1099863444546,640705,1838,crptomonkeys,Uncommon,Banta’s Workshop
1099843137105,642581,406,crptomonkeys,Uncommon,Les Incompétents
1099843323334,643683,187,monkeystacks,Rare,Symbols of monKeyness
1099843325608,643684,304,monkeystacks,Rare,Banmas Eve
1099843381819,643724,397,monkeystacks,Rare,monKey Dough
1099847531677,643752,208,monkeystacks,Rare,Happy New Year 2023
1099847642090,643753,374,monkeystacks,Rare,New Year's Party 2023
1099849655132,648922,367,crptomonkeys,Rare,MonKey Generator
1099850708349,649082,175,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851324688,650332,417,monkeystacks,Rare,grammKeys 2023
1099850882188,653508,48,monkeystacks,Rare,monKey Swag v3.19
1099851214792,653509,238,monkeystacks,Rare,Potassium Taco 1.19
1099861775533,660144,283,monkeystacks,Rare,monKey Rings
1099863249960,660149,406,monkeystacks,Rare,Rebusolution
1099863251461,660150,394,monkeystacks,Rare,Tip Prize
1099863249528,662461,395,monkeystacks,Rare,Mardi hng
1099866058877,666222,179,monkeystacks,Rare,W-Day
1099873800813,674146,285,monkeystacks,Rare,Easter 2023
1099878898755,674148,346,monkeystacks,Rare,The Movies Combo
1099873097976,674151,413,monkeystacks,Rare,Banniversary v5.91a
1099873097852,674153,387,monkeystacks,Rare,Banniversary v5.91b
1099873097235,674155,1028,monkeystacks,Uncommon,Banniversary v5.91c
1099873096755,674183,1250,monkeystacks,Uncommon,Banniversary v5.91d
1099875754420,679543,238,monkeystacks,Rare,Earth Day 2023
1099878507691,683627,87,monkeystacks,Rare,Bye Banks v.0.19
1099878901034,683704,275,monkeystacks,Rare,The Enfthusiast
1099878901903,683959,167,monkeystacks,Rare,Rare Collector's Badge
1099878893123,684150,101,monkeystacks,Rare,Mother's Day 2023
1099881868295,688956,357,monkeystacks,Rare,monKey Swag v3.91
1099883029898,700690,131,monkeystacks,Rare,The Banana Bandit
1099885607019,708240,393,monkeystacks,Rare,Victory Petals
1099886808162,711474,415,monkeystacks,Uncommon,Pride Brick
1099902947366,718776,204,monkeystacks,Rare,Swole T-Energy
1099902952416,742308,1843,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698574,742313,575,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949422,742316,249,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911510723,742319,3476,crptomonkeys,Common,Folding At Homequarters
1099902964202,742322,290,crptomonkeys,Uncommon,5th Banniversary
1099911511212,742509,319,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946860,742514,273,monkeystacks,Rare,monKey Swag v4.19
1099911510914,745770,205,monkeystacks,Rare,Yggi the Twiggy
1099917732754,755903,372,monkeystacks,Rare,Torchic Potion
1099917732920,758161,370,monkeystacks,Rare,pumpKin
1099917015135,763349,196,monkeystacks,Rare,SwoleGiving
1099925489397,783650,1241,crptomonkeys,Common,McMNKY
