asset_id,template_id,mint,schema,rarity,name
1099512049347,17283,395,crptomonkeys,Rare,To The Moon
1099512223308,17755,67,crptomonkeys,Rare,monKey The Frog
1099512355063,19842,312,crptomonkeys,Uncommon,Nifty Witch
1099512428530,21046,296,crptomonkeys,Rare,Frankenstein's monKey
1099512514781,22259,82,crptomonkeys,Epic,mummKey
1099512567766,22896,782,crptomonkeys,Uncommon,The Yellow Ritual
1099512880129,26402,381,crptomonkeys,Uncommon,monKey King
1099512997379,27563,141,crptomonkeys,Rare,The monKeylorian
1099513269576,28744,245,crptomonkeys,Uncommon,ChREEEstmas monKey
1099546216927,42420,6029,crptomonkeys,Common,The Market Maker
1099554104654,42420,6531,crptomonkeys,Common,The Market Maker
1099514044023,42421,3773,crptomonkeys,Common,The Bounty Hunter
1099514756963,42421,5001,crptomonkeys,Common,The Bounty Hunter
1099513950628,44873,51,crptomonkeys,Epic,The Blue Wizard
1099514755002,46398,335,crptomonkeys,Rare,The Pro-Waxxer
1099514480575,46399,180,crptomonkeys,Rare,The Anti-Waxxer
1099564238559,46598,355,crptomonkeys,Rare,Planet of the monKeys
1099515366925,49849,3230,crptomonkeys,Common,Miner monKey
1099565282867,62974,8817,crptomonkeys,Common,The Green Wizard
1099520410064,64660,3327,crptomonkeys,Common,Bear monKey
1099519856228,74000,70,crptomonkeys,Rare,O`Patrick The monKey
1099521506650,87604,570,crptomonkeys,Uncommon,3rd Banniversary
1099536589972,106640,1641,crptomonkeys,Common,The Nifty Shopper
1099561006749,106640,5446,crptomonkeys,Common,The Nifty Shopper
1099527385400,108484,3470,crptomonkeys,Common,Planet Banance
1099541274191,140743,982,crptomonkeys,Uncommon,Uncommon Pizza
1099633633987,248001,416,crptomonkeys,Rare,Bought The Dip
1099560537885,253787,202,crptomonkeys,Rare,Store of Value
1099566037483,256179,2867,crptomonkeys,Common,The Red Wizard
1099565308102,286919,1067,crptomonkeys,Uncommon,Pool Party
1099569999538,291086,322,crptomonkeys,Rare,One Year Later
1099568870780,316066,32,crptomonkeys,Epic,Banano Whale
1099616384451,330131,3476,crptomonkeys,Common,Tricked monKey
1099587127966,336643,2972,crptomonkeys,Common,Count Bancula
1099573128416,339228,5028,monkeystacks,Common,monKeyprinter BRRrain
1099573247284,339228,7700,monkeystacks,Common,monKeyprinter BRRrain
1099574016299,339228,7888,monkeystacks,Common,monKeyprinter BRRrain
1099574016540,339228,8063,monkeystacks,Common,monKeyprinter BRRrain
1099574016800,339228,8237,monkeystacks,Common,monKeyprinter BRRrain
1099574017231,339228,8489,monkeystacks,Common,monKeyprinter BRRrain
1099574017856,339228,8869,monkeystacks,Common,monKeyprinter BRRrain
1099573145362,339233,362,monkeystacks,Uncommon,spooKey Badge 2021
1099589217029,385161,3091,monkeystacks,Common,x-mas 2021 #6
1099594978220,400511,994,crptomonkeys,Uncommon,DYOR monKey
1099625471296,407032,4019,crptomonkeys,Common,frosKey
1099680098986,407032,5560,crptomonkeys,Common,frosKey
1099636563798,410375,4283,crptomonkeys,Common,New Year's monKey (2022)
1099684121594,471514,318,crptomonkeys,Rare,The Match Maker
1099763863857,513046,163,crptomonkeys,Rare,hngKey
1099816253098,595229,2538,crptomonkeys,Common,Jungle Gym
1099833621243,617509,157,crptomonkeys,Rare,The Grin Reaper
1099847777892,648922,98,crptomonkeys,Rare,MonKey Generator
1099917731809,742322,1423,crptomonkeys,Uncommon,5th Banniversary
1099919266470,760016,1389,crptomonkeys,Uncommon,monKey Player One
1099925487834,776258,304,crptomonkeys,Uncommon,Brigade monKey
