asset_id,template_id,mint,schema,rarity,name
1099512267355,18580,410,crptomonkeys,Rare,unimonKey
1099513582599,42305,170,crptomonkeys,Rare,monKey Claus
1099514038112,42421,1513,crptomonkeys,Common,The Bounty Hunter
1099514044121,42421,3869,crptomonkeys,Common,The Bounty Hunter
1099514476143,42421,4766,crptomonkeys,Common,The Bounty Hunter
1099564091512,42421,8123,crptomonkeys,Common,The Bounty Hunter
1099564243245,62974,6882,crptomonkeys,Common,The Green Wizard
1099520073583,64660,3190,crptomonkeys,Common,Bear monKey
1099523442227,64660,4436,crptomonkeys,Common,Bear monKey
1099564245012,64660,6321,crptomonkeys,Common,Bear monKey
1099521853529,90191,177,crptomonkeys,Uncommon,ClucKey
1099564393842,108484,8039,crptomonkeys,Common,Planet Banance
1099587742962,289324,3329,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467799,318474,408,crptomonkeys,Uncommon,neomonKey
1099573122068,339228,1046,monkeystacks,Common,monKeyprinter BRRrain
1099574016372,339228,7950,monkeystacks,Common,monKeyprinter BRRrain
1099574021680,339233,1621,monkeystacks,Uncommon,spooKey Badge 2021
1099577931730,351580,34,crptomonkeys,Rare,The Purple Wizard
1099586502879,383071,296,monkeystacks,Common,x-mas 2021 #1
1099586663372,383071,1903,monkeystacks,Common,x-mas 2021 #1
1099593339808,383071,9052,monkeystacks,Common,x-mas 2021 #1
1099586806259,384541,135,monkeystacks,Uncommon,x-mas 2021 #2
1099587124112,385135,110,monkeystacks,Rare,x-mas 2021 #3
1099589702227,385158,1850,monkeystacks,Uncommon,x-mas 2021 #5
1099588211805,385161,1110,monkeystacks,Common,x-mas 2021 #6
1099588870966,389482,672,monkeystacks,Uncommon,x-mas 2021 #7
1099589699629,389493,1030,monkeystacks,Uncommon,x-mas 2021 #10
1099591883210,395573,870,monkeystacks,Uncommon,x-mas 2021 #16
1099594992243,395582,369,monkeystacks,Uncommon,x-mas 2021 #21
1099599386677,407032,1378,crptomonkeys,Common,frosKey
1099684089311,471514,202,crptomonkeys,Rare,The Match Maker
1099839311345,637934,429,monkeystacks,Uncommon,x-mas 2022
