asset_id,template_id,mint,schema,rarity,name
1099542671091,42420,5774,crptomonkeys,Common,The Market Maker
1099542671112,42420,5795,crptomonkeys,Common,The Market Maker
1099554104649,42420,6526,crptomonkeys,Common,The Market Maker
1099554104670,42420,6547,crptomonkeys,Common,The Market Maker
1099554104696,42420,6573,crptomonkeys,Common,The Market Maker
1099542671187,42421,5907,crptomonkeys,Common,The Bounty Hunter
1099554104420,42421,6870,crptomonkeys,Common,The Bounty Hunter
1099554105260,42421,6937,crptomonkeys,Common,The Bounty Hunter
1099554105301,42421,6978,crptomonkeys,Common,The Bounty Hunter
1099514476778,46598,193,crptomonkeys,Rare,Planet of the monKeys
1099542670168,49849,5901,crptomonkeys,Common,Miner monKey
1099554104143,49849,6571,crptomonkeys,Common,Miner monKey
1099527368080,106640,1012,crptomonkeys,Common,The Nifty Shopper
1099542670425,106640,4250,crptomonkeys,Common,The Nifty Shopper
1099542670444,106640,4269,crptomonkeys,Common,The Nifty Shopper
1099542670487,106640,4312,crptomonkeys,Common,The Nifty Shopper
1099542670964,106640,4392,crptomonkeys,Common,The Nifty Shopper
1099554103304,106640,5077,crptomonkeys,Common,The Nifty Shopper
1099538609554,128521,194,crptomonkeys,Rare,Wrapped monKey
1099539687939,142163,35,crptomonkeys,Rare,Moonkie
1099545335015,175568,25,crptomonkeys,Epic,The Shill
1099560007211,248001,13,crptomonkeys,Rare,Bought The Dip
1099633608015,248001,394,crptomonkeys,Rare,Bought The Dip
1099561108255,256179,200,crptomonkeys,Common,The Red Wizard
1099599384980,256179,5220,crptomonkeys,Common,The Red Wizard
1099594978803,289324,4155,packs,,monKeypack by cryptomonKeys (1st edition)
1099594978885,289324,4177,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997262,289324,4444,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997576,289324,4661,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211172,289324,6489,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597650,289324,7517,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597651,289324,7518,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597652,289324,7519,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597653,289324,7520,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597654,289324,7521,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597655,289324,7522,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597656,289324,7523,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597657,289324,7524,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597658,289324,7525,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597659,289324,7526,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597660,289324,7527,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597661,289324,7528,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597662,289324,7529,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597663,289324,7530,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597664,289324,7531,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597665,289324,7532,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597666,289324,7533,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597667,289324,7534,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597668,289324,7535,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597669,289324,7536,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597670,289324,7537,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597671,289324,7538,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597672,289324,7539,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597673,289324,7540,packs,,monKeypack by cryptomonKeys (1st edition)
1099633597674,289324,7541,packs,,monKeypack by cryptomonKeys (1st edition)
1099633606590,291086,396,crptomonkeys,Rare,One Year Later
1099568870758,316066,10,crptomonkeys,Epic,Banano Whale
1099594999752,318474,936,crptomonkeys,Uncommon,neomonKey
1099587743610,336643,3070,crptomonkeys,Common,Count Bancula
1099594999480,336643,3227,crptomonkeys,Common,Count Bancula
1099594999110,338950,1419,crptomonkeys,Uncommon,spooKey
1099573119016,339228,34,monkeystacks,Common,monKeyprinter BRRrain
1099573122728,339228,1424,monkeystacks,Common,monKeyprinter BRRrain
1099573126932,339228,4035,monkeystacks,Common,monKeyprinter BRRrain
