asset_id,template_id,mint,schema,rarity,name
1099512358730,19842,766,crptomonkeys,Uncommon,Nifty Witch
1099512358760,19842,792,crptomonkeys,Uncommon,Nifty Witch
1099513049349,22896,1845,crptomonkeys,Uncommon,The Yellow Ritual
1099513274325,27966,1467,crptomonkeys,Uncommon,HODLOR!
1099513273741,28744,648,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274046,28744,944,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526364,42305,54,crptomonkeys,Rare,monKey Claus
1099513592827,42420,874,crptomonkeys,Common,The Market Maker
1099520072906,42420,5245,crptomonkeys,Common,The Market Maker
1099513564500,42421,245,crptomonkeys,Common,The Bounty Hunter
1099514475999,42421,4626,crptomonkeys,Common,The Bounty Hunter
1099520412537,42421,5436,crptomonkeys,Common,The Bounty Hunter
1099520412540,42421,5439,crptomonkeys,Common,The Bounty Hunter
1099514988999,49849,973,crptomonkeys,Common,Miner monKey
1099520412072,49849,5455,crptomonkeys,Common,Miner monKey
1099520412106,49849,5489,crptomonkeys,Common,Miner monKey
1099520412143,49849,5524,crptomonkeys,Common,Miner monKey
1099520412197,49849,5576,crptomonkeys,Common,Miner monKey
1099518338881,62974,1562,crptomonkeys,Common,The Green Wizard
1099518339366,62974,2017,crptomonkeys,Common,The Green Wizard
1099520073151,62974,2933,crptomonkeys,Common,The Green Wizard
1099520410790,62974,3395,crptomonkeys,Common,The Green Wizard
1099522513232,62974,3899,crptomonkeys,Common,The Green Wizard
1099522513293,62974,3943,crptomonkeys,Common,The Green Wizard
1099521507624,87604,1176,crptomonkeys,Uncommon,3rd Banniversary
1099539094204,106640,3782,crptomonkeys,Common,The Nifty Shopper
1099586659278,106640,9080,crptomonkeys,Common,The Nifty Shopper
1099527374085,108484,1204,crptomonkeys,Common,Planet Banance
1099565007633,256179,2332,crptomonkeys,Common,The Red Wizard
1099566068485,289324,1260,packs,,monKeypack by cryptomonKeys (1st edition)
1099816241193,289324,9718,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658652,318474,697,crptomonkeys,Uncommon,neomonKey
1099598917531,318474,1016,crptomonkeys,Uncommon,neomonKey
1099570781945,330131,1999,crptomonkeys,Common,Tricked monKey
1099572978487,330131,2414,crptomonkeys,Common,Tricked monKey
1099572978532,330131,2459,crptomonkeys,Common,Tricked monKey
1099572978544,330131,2471,crptomonkeys,Common,Tricked monKey
1099638007856,330131,4626,crptomonkeys,Common,Tricked monKey
1099763885328,330131,6964,crptomonkeys,Common,Tricked monKey
1099572978396,336643,2373,crptomonkeys,Common,Count Bancula
1099594999518,336643,3265,crptomonkeys,Common,Count Bancula
1099598917280,336643,3465,crptomonkeys,Common,Count Bancula
1099600881305,336643,3701,crptomonkeys,Common,Count Bancula
1099572978256,338950,475,crptomonkeys,Uncommon,spooKey
1099580310171,359784,711,crptomonkeys,Uncommon,The Urban Jungle
1099596809859,404373,110,crptomonkeys,Uncommon,Abominable monKey
1099598921724,407032,453,crptomonkeys,Common,frosKey
1099604646347,407032,2542,crptomonkeys,Common,frosKey
1099608420054,415990,449,crptomonkeys,Uncommon,monKeyTV
1099660919757,440888,1040,crptomonkeys,Uncommon,Cupid monKey
1099684014024,440888,1428,crptomonkeys,Uncommon,Cupid monKey
1099703977216,485986,204,monkeystacks,Rare,Academy monKey 2022
1099749623191,498304,764,crptomonkeys,Uncommon,4th BANniversary
1099788808255,527529,575,monkeystacks,Uncommon,monKey Earth
1099788803704,528361,218,monkeystacks,Rare,maKeymaKey
1099788805608,528362,200,monkeystacks,Rare,Full Tilt monKey
1099788811100,528366,233,monkeystacks,Rare,draKey
1099796210753,532480,520,monkeystacks,Uncommon,monKey ahead
1099800456161,532825,374,crptomonkeys,Uncommon,Next Gen monKey
1099800663551,532825,953,crptomonkeys,Uncommon,Next Gen monKey
1099812556268,541468,6922,monkeystacks,Common,JungleTV's Time of the Year
1099821734836,541468,7622,monkeystacks,Common,JungleTV's Time of the Year
1099838719554,541468,8677,monkeystacks,Common,JungleTV's Time of the Year
1099838723045,595229,4554,crptomonkeys,Common,Jungle Gym
1099838900629,595229,4808,crptomonkeys,Common,Jungle Gym
1099816108940,595475,66,monkeystacks,Rare,Swoleness 2022
1099822777934,602592,358,crptomonkeys,Uncommon,The Black Wizard
1099823344321,602952,180,monkeystacks,Rare,DragonBAN Z
1099823344339,602952,198,monkeystacks,Rare,DragonBAN Z
1099823344452,602952,244,monkeystacks,Rare,DragonBAN Z
1099823344475,602952,267,monkeystacks,Rare,DragonBAN Z
1099823344507,602952,281,monkeystacks,Rare,DragonBAN Z
1099823344529,602952,303,monkeystacks,Rare,DragonBAN Z
1099823730999,603947,74,monkeystacks,Rare,Monk-hee
1099823733630,603947,286,monkeystacks,Rare,Monk-hee
1099837548390,614960,1075,monkeystacks,Uncommon,The Toxic Bowl
1099836743166,617504,1781,crptomonkeys,Common,Banspiracy
1099836744645,617507,1032,crptomonkeys,Uncommon,Lights On
1099833625944,617508,719,crptomonkeys,Uncommon,Lights Off
1099847267155,622853,248,monkeystacks,Rare,Yellow Cup 2022
1099837622171,625481,389,monkeystacks,Rare,turKey
1099838716299,626718,293,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718138,626718,1359,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718185,626718,1398,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895684,637376,67,monkeystacks,Epic,monKeyKart
1099839314458,637934,1567,monkeystacks,Uncommon,x-mas 2022
1099839685823,638609,156,monkeystacks,Rare,x-mas Morning
1099851321641,650332,298,monkeystacks,Rare,grammKeys 2023
1099863251148,660150,260,monkeystacks,Rare,Tip Prize
1099863251483,660150,416,monkeystacks,Rare,Tip Prize
1099861775082,660152,81,monkeystacks,Epic,Top Prize
1099860497066,662461,77,monkeystacks,Rare,Mardi hng
1099866136291,666222,339,monkeystacks,Rare,W-Day
1099878897793,674148,138,monkeystacks,Rare,The Movies Combo
1099873078120,674151,145,monkeystacks,Rare,Banniversary v5.91a
1099873081321,674153,306,monkeystacks,Rare,Banniversary v5.91b
1099873080478,674183,536,monkeystacks,Uncommon,Banniversary v5.91d
1099878901955,683959,174,monkeystacks,Rare,Rare Collector's Badge
1099885606573,708240,132,monkeystacks,Rare,Victory Petals
1099889490333,711474,1439,monkeystacks,Uncommon,Pride Brick
1099902946148,718776,94,monkeystacks,Rare,Swole T-Energy
1099902698144,742313,450,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968751,742319,2375,crptomonkeys,Common,Folding At Homequarters
1099914657769,742319,4020,crptomonkeys,Common,Folding At Homequarters
1099914837153,742319,4151,crptomonkeys,Common,Folding At Homequarters
1099917731906,742319,4259,crptomonkeys,Common,Folding At Homequarters
1099917732094,742319,4432,crptomonkeys,Common,Folding At Homequarters
1099919766656,742322,1796,crptomonkeys,Uncommon,5th Banniversary
1099913693008,755748,143,monkeystacks,Rare,Banstronaut
1099913693924,755749,45,monkeystacks,Rare,Totally Loyal monKeys
1099914656963,758157,37,monkeystacks,Epic,monKey Hill Pin
1099919337065,758157,47,monkeystacks,Epic,monKey Hill Pin
1099919335869,765774,58,monkeystacks,Epic,Potassium GT Kart
1099925537904,769306,1231,monkeystacks,Uncommon,monKey In Wreath
