asset_id,template_id,mint,schema,rarity,name
1099564084890,42420,7738,crptomonkeys,Common,The Market Maker
1099838722970,595229,4514,crptomonkeys,Common,Jungle Gym
1099873098618,595229,6515,crptomonkeys,Common,Jungle Gym
1099875756298,595229,6655,crptomonkeys,Common,Jungle Gym
1099925365638,742308,7170,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365667,742308,7199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084263,742313,1385,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919823709,742319,7160,crptomonkeys,Common,Folding At Homequarters
1099914658824,755903,245,monkeystacks,Rare,Torchic Potion
1099919440285,769306,382,monkeystacks,Uncommon,monKey In Wreath
